Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:40:00.000+00:00,busbar,,N Current (RMS),A,33.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,-39.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.36
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.38
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,N Current (RMS),A,43.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,159.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,N Current (RMS),A,4.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.34
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.17
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,N Current (RMS),A,21.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,transformer,,Temperature,C,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-34.71
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L2 Active Power,kW,17.54
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L1 Active Power,kW,10.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,N Current (RMS),A,40.5
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,142.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.12
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,-39.36
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.87
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.37
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,N Current (RMS),A,29.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,160.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,N Current (RMS),A,5.5
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.12
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.54
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.45
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,N Current (RMS),A,39.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,transformer,,Temperature,C,17.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.68
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-38.19
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L2 Active Power,kW,19.49
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L1 Active Power,kW,11.77
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,-39.47
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.86
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.59
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,N Current (RMS),A,25.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,160.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,N Current (RMS),A,4.7
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.43
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.34
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.35
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.84
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,N Current (RMS),A,46.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,58.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,transformer,,Temperature,C,17.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L3 Active Power,kW,-38.09
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L2 Active Power,kW,21.33
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L1 Active Power,kW,11.38
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,N Current (RMS),A,50.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,154.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.24
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,-39.65
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.71
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.44
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,N Current (RMS),A,25.6
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,160.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,N Current (RMS),A,3.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.5
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.45
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.31
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.41
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,N Current (RMS),A,39.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,49.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,transformer,,Temperature,C,17.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L3 Active Power,kW,-38.17
930228,THE COURTYARD TRINITY LANE,2024-03-25T05:00:00.000+00:00,busbar,,L2 Active Power,kW,21.1
