Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,40.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,33.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,31.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (Min),A,164.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (Max),A,164.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (Min),A,136.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (Max),A,137.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,137.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (Min),A,130.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (Max),A,130.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,transformer,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:20:00.000+00:00,ambient,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-7.31
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-28.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.91809
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9902
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.8179
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Current (Min),A,15.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Current (Max),A,15.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,15.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Current (Min),A,35.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Current (Max),A,36.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,35.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Current (Min),A,12.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Current (Max),A,13.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,13.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.13
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-12.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98901
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94559
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93939
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Current (Min),A,80.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Current (Max),A,80.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,80.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Current (Min),A,39.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Current (Max),A,41.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,40.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Current (Min),A,40.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Current (Max),A,40.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,40.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-25.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-11.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83255
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95297
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89822
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Current (Min),A,15.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Current (Max),A,15.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Current (Min),A,28.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Current (Max),A,28.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Current (Min),A,24.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Current (Max),A,24.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,24.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-18.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-19.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.06
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.89456
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.8959
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97311
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Current (Min),A,6.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Current (Max),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Current (Min),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Current (Max),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Current (Min),A,15.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Current (Max),A,15.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.93
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97626
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.89361
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98563
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Current (Min),A,54.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Current (Max),A,54.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,54.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Current (Min),A,22.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Current (Max),A,22.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Current (Min),A,37.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Current (Max),A,37.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (Min),V,248.09
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (Max),V,248.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.86
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.97
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.05
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,41.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,31.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,30.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (Min),A,170.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (Max),A,170.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,170.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (Min),A,132.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (Max),A,133.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (Min),A,129.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (Max),A,129.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,transformer,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:10:00.000+00:00,ambient,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-5.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-10.94
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-34.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.92306
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9375
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.75756
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-20T06:00:00.000+00:00,feeder,5,L3 Current (Min),A,15.62
