Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,131.1
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,99.8
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,61.0
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.56
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.69
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.74
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,N Current (RMS),A,54.1
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,49.6
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,87.9
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.78
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.45
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,N Current (RMS),A,25.0
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.7
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,49.9
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.3
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,25.1
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,59.13
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,59.43
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,56.98
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,72.3
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,249.6
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,249.1
941984,OLD STRATFORD,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,241.0
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.21
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.38
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.7
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.52
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,N Current (RMS),A,21.0
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.8
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,45.8
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.6
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.49
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,30.92
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,21.6
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.3
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,N Current (RMS),A,70.2
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,130.5
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,90.6
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,57.4
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.38
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.42
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.14
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.99
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,N Current (RMS),A,54.0
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,39.0
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,80.7
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.12
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.34
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.27
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,N Current (RMS),A,23.7
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.2
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,44.6
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,25.1
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.45
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,57.85
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,51.78
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,47.08
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,79.2
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,244.0
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,218.1
941984,OLD STRATFORD,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,198.9
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.44
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.89
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.34
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.9
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,N Current (RMS),A,21.4
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,47.4
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,35.5
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.29
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,30.26
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.01
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,16.57
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,N Current (RMS),A,54.0
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,127.9
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,96.5
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,70.4
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.42
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.44
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.93
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,N Current (RMS),A,44.6
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.9
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,79.8
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.77
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.12
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.89
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,N Current (RMS),A,22.2
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.3
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.7
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,25.2
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,59.35
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,50.92
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,48.29
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,250.0
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,213.7
941984,OLD STRATFORD,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,203.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.27
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.66
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.97
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.57
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.96
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,N Current (RMS),A,22.5
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,42.7
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.79
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.08
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,29.93
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,22.87
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.13
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,N Current (RMS),A,63.0
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,127.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,96.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,65.6
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.04
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.27
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.53
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,N Current (RMS),A,53.4
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,84.2
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.11
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.69
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.62
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.53
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,N Current (RMS),A,18.8
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.5
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,25.2
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.67
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.62
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,59.64
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,47.33
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,50.15
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,80.2
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,253.0
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,200.6
941984,OLD STRATFORD,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,213.5
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.12
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.13
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.29
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.99
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,N Current (RMS),A,14.7
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.4
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.76
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.78
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,30.19
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,23.68
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.5
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,N Current (RMS),A,64.3
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,128.5
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,100.5
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,58.3
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.78
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.02
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,N Current (RMS),A,35.0
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.1
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,72.8
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.76
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.34
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,N Current (RMS),A,22.6
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.9
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,transformer,,Temperature,C,25.3
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.94
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.03
941984,OLD STRATFORD,2024-01-26T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
