Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,44.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,46.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,N Current (RMS),A,77.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,136.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,182.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,190.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.44
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,41.54
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,51.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,75.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,N Current (RMS),A,132.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,169.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,210.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,305.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,22.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,28.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.44
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,N Current (RMS),A,45.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,92.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,113.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,99.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.17
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.85
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,37.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,45.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,41.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,N Current (RMS),A,53.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,154.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,184.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,169.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,22.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,N Current (RMS),A,42.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,76.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,105.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,157.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,187.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,213.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,282.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,637.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,761.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,865.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,35.46
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,52.88
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,42.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,N Current (RMS),A,84.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,144.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,216.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,172.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,44.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,57.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,75.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,N Current (RMS),A,123.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,180.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,234.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,306.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,25.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.46
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,N Current (RMS),A,44.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,85.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,105.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,88.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,43.96
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,44.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,31.02
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,N Current (RMS),A,77.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,177.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,181.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,129.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,24.27
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,26.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,N Current (RMS),A,32.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,92.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,99.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,106.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L3 Active Power,kW,167.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L2 Active Power,kW,205.11
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L1 Active Power,kW,196.35
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,N Current (RMS),A,267.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,677.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,832.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,798.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.48
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,36.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,47.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,35.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,N Current (RMS),A,73.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,149.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,193.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,144.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,38.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,60.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,67.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,N Current (RMS),A,122.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,158.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,246.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,273.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.67
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.95
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,N Current (RMS),A,39.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,102.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,93.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,89.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.46
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,32.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,50.42
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,31.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,N Current (RMS),A,84.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,134.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,204.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,128.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,24.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.04
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,N Current (RMS),A,43.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,97.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,58.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,82.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L3 Active Power,kW,157.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L2 Active Power,kW,195.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L1 Active Power,kW,175.69
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,N Current (RMS),A,255.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,638.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,792.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,712.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.68
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,39.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,41.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,35.17
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,N Current (RMS),A,68.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,163.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,168.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,144.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,43.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,56.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,70.89
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,N Current (RMS),A,115.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,175.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-19T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,227.3
