Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930732,HEATH CRESCENT,2024-01-27T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,277.2
930732,HEATH CRESCENT,2024-01-27T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,233.0
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.42
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.86
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.31
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.81
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,N Current (RMS),A,12.6
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,33.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.1
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.72
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,31.32
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,21.58
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,N Current (RMS),A,48.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,77.1
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,127.2
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,88.9
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.7
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.58
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.23
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.08
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,N Current (RMS),A,27.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,79.4
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,41.8
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.47
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.85
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.91
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,33.29
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,30.47
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,N Current (RMS),A,73.5
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,134.0
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,123.6
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,transformer,,Temperature,C,19.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.44
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.89
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.35
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L3 Active Power,kW,52.07
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L2 Active Power,kW,87.15
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L1 Active Power,kW,69.94
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,N Current (RMS),A,104.6
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,352.0
930732,HEATH CRESCENT,2024-01-27T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,285.0
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.34
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.34
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.81
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,N Current (RMS),A,13.4
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.9
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.91
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.66
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,28.33
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.71
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,N Current (RMS),A,40.2
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,88.3
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,115.5
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,101.8
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.22
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,21.61
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.37
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.15
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,N Current (RMS),A,38.6
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,86.9
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.28
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.76
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.7
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,28.31
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.85
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,54.7
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.0
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,113.7
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,96.8
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,transformer,,Temperature,C,19.3
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.81
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.31
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,61.31
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,74.35
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,63.51
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,246.1
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,299.2
930732,HEATH CRESCENT,2024-01-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,257.8
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.28
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.78
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.12
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.49
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,14.0
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.8
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,39.4
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.55
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.36
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,18.21
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,25.01
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.03
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,45.1
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,75.5
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,102.5
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,121.7
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.62
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.74
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.9
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.18
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,33.8
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,87.5
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,38.1
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.62
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.49
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,25.88
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,20.41
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,50.9
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,103.8
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.3
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,transformer,,Temperature,C,19.3
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.02
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.48
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.68
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,54.23
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,70.92
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,69.1
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,84.6
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,218.1
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,286.0
930732,HEATH CRESCENT,2024-01-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,279.0
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.9
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.21
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.46
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.23
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.98
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,12.3
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.7
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.5
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,32.4
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.45
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.15
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,26.57
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,24.47
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,34.5
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,82.2
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,107.8
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,100.1
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.0
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.93
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.86
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.12
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,35.8
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,84.9
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,56.8
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.4
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.75
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.98
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,30.89
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.5
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,58.9
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.7
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,124.1
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,95.1
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,transformer,,Temperature,C,19.3
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.45
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.94
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.37
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.73
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,56.52
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,78.55
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,63.07
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,83.3
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,227.9
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,315.7
930732,HEATH CRESCENT,2024-01-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,256.0
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.02
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.75
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.89
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.21
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,16.8
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,44.9
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.33
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.2
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.93
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,23.18
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,36.7
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,90.1
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,103.5
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,95.2
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.76
930732,HEATH CRESCENT,2024-01-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
