Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,5.09
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,10.1
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,19.96
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,58.3
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
251742,Tappers Knapp,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.9
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,4.97
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,9.68
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,21.63
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,64.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.9
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,90.1
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.24
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,transformer,,Temperature,C,14.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.9
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,5.12
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,9.74
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,21.66
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,63.7
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
251742,Tappers Knapp,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.38
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.81
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.28
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,5.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,7.85
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,21.13
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,61.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.9
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,88.7
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.23
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.08
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,transformer,,Temperature,C,14.1
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L3 Active Power,kW,5.63
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.93
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L1 Active Power,kW,21.17
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
251742,Tappers Knapp,2024-01-15T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.26
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Active Power,kW,5.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Active Power,kW,9.03
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Active Power,kW,19.26
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,N Current (RMS),A,51.6
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,80.8
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,transformer,,Temperature,C,14.1
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L3 Active Power,kW,5.62
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L2 Active Power,kW,9.1
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L1 Active Power,kW,19.3
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,N Current (RMS),A,51.4
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
251742,Tappers Knapp,2024-01-15T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Active Power,kW,5.66
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Active Power,kW,10.37
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Active Power,kW,21.52
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,N Current (RMS),A,59.1
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,42.7
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,89.9
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.22
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.08
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,transformer,,Temperature,C,14.2
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L3 Active Power,kW,5.79
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L2 Active Power,kW,10.45
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L1 Active Power,kW,21.56
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,N Current (RMS),A,58.8
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
251742,Tappers Knapp,2024-01-15T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.47
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Active Power,kW,5.05
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Active Power,kW,9.13
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Active Power,kW,24.38
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,N Current (RMS),A,72.8
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,37.9
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,102.4
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.26
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Active Power,kW,0.13
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-15T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
