Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,12.0,N Current (RMS),A,12.8
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,12.0,L3 Current (RMS),A,21.5
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,12.0,L2 Current (RMS),A,25.4
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,12.0,L1 Current (RMS),A,23.8
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.59
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.86
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.64
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Active Power,kW,2.42
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.84
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Active Power,kW,3.06
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,N Current (RMS),A,11.3
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Current (RMS),A,12.8
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Current (RMS),A,5.3
112280,Leopold Rd,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Current (RMS),A,17.1
112280,Leopold Rd,2023-08-05 03:40:00+00:00,transformer,,Temperature,C,20.0
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.16
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.73
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.3
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.19
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.33
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.61
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.2
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L3 Active Power,kW,3.42
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L2 Active Power,kW,4.99
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L1 Active Power,kW,11.05
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,N Current (RMS),A,33.2
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L3 Current (RMS),A,27.9
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L2 Current (RMS),A,25.4
112280,Leopold Rd,2023-08-05 03:40:00+00:00,busbar,,L1 Current (RMS),A,62.9
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.06
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.3
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.09
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,-3.41
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.26
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,4.22
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,N Current (RMS),A,14.8
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,15.4
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,10.2
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,23.1
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.16
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.42
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-4.02
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L3 Active Power,kW,4.41
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L2 Active Power,kW,4.69
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L1 Active Power,kW,4.75
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,N Current (RMS),A,14.3
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L3 Current (RMS),A,21.0
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L2 Current (RMS),A,25.6
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,12.0,L1 Current (RMS),A,27.8
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.53
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.59
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,2.29
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.87
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,3.06
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,N Current (RMS),A,11.0
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,12.2
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,5.3
112280,Leopold Rd,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,17.1
112280,Leopold Rd,2023-08-05 03:30:00+00:00,transformer,,Temperature,C,20.0
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.19
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.21
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.33
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.65
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.37
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.18
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.71
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L3 Active Power,kW,3.29
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L2 Active Power,kW,5.3
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L1 Active Power,kW,12.04
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,N Current (RMS),A,36.2
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L3 Current (RMS),A,26.8
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L2 Current (RMS),A,26.5
112280,Leopold Rd,2023-08-05 03:30:00+00:00,busbar,,L1 Current (RMS),A,67.4
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.17
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.73
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.13
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,-3.28
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,-0.62
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,4.12
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,N Current (RMS),A,14.1
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,15.0
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,12.1
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,22.9
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.21
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.56
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.18
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L3 Active Power,kW,4.69
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L2 Active Power,kW,4.57
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L1 Active Power,kW,4.08
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,N Current (RMS),A,12.6
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L3 Current (RMS),A,22.2
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L2 Current (RMS),A,25.7
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,12.0,L1 Current (RMS),A,23.2
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.82
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.77
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.32
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,2.12
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.99
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L1 Active Power,kW,3.17
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,N Current (RMS),A,9.4
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L3 Current (RMS),A,12.5
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L2 Current (RMS),A,5.5
112280,Leopold Rd,2023-08-05 03:20:00+00:00,feeder,11.0,L1 Current (RMS),A,16.8
112280,Leopold Rd,2023-08-05 03:20:00+00:00,transformer,,Temperature,C,20.1
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.18
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.34
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.32
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.4
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.63
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L3 Active Power,kW,3.54
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L2 Active Power,kW,4.94
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L1 Active Power,kW,11.38
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,N Current (RMS),A,32.5
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L3 Current (RMS),A,28.9
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L2 Current (RMS),A,25.0
112280,Leopold Rd,2023-08-05 03:20:00+00:00,busbar,,L1 Current (RMS),A,62.5
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.23
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.74
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.01
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L3 Active Power,kW,-2.96
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.58
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L1 Active Power,kW,4.37
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,N Current (RMS),A,14.1
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L3 Current (RMS),A,14.0
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L2 Current (RMS),A,12.1
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,21.0,L1 Current (RMS),A,23.5
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.1
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.39
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.3
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L3 Active Power,kW,4.55
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L2 Active Power,kW,6.28
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L1 Active Power,kW,4.26
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,N Current (RMS),A,13.9
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L3 Current (RMS),A,21.7
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L2 Current (RMS),A,31.6
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,12.0,L1 Current (RMS),A,24.4
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.84
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.76
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.47
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L3 Active Power,kW,2.15
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.13
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L1 Active Power,kW,3.07
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,N Current (RMS),A,9.4
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L3 Current (RMS),A,12.8
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L2 Current (RMS),A,5.9
112280,Leopold Rd,2023-08-05 03:10:00+00:00,feeder,11.0,L1 Current (RMS),A,16.8
112280,Leopold Rd,2023-08-05 03:10:00+00:00,transformer,,Temperature,C,20.1
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.13
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.47
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.26
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.88
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.27
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.35
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.78
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L3 Active Power,kW,3.74
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L2 Active Power,kW,6.84
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L1 Active Power,kW,11.7
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,N Current (RMS),A,30.6
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L3 Current (RMS),A,29.5
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L2 Current (RMS),A,32.0
112280,Leopold Rd,2023-08-05 03:10:00+00:00,busbar,,L1 Current (RMS),A,64.2
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.26
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.56
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.02
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L3 Active Power,kW,-2.92
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L2 Active Power,kW,-0.3
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L1 Active Power,kW,4.35
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,N Current (RMS),A,13.8
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L3 Current (RMS),A,13.9
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L2 Current (RMS),A,11.2
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,21.0,L1 Current (RMS),A,23.4
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.0
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.33
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.55
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L3 Active Power,kW,4.58
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L2 Active Power,kW,4.6
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L1 Active Power,kW,5.98
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,N Current (RMS),A,16.6
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L3 Current (RMS),A,21.7
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L2 Current (RMS),A,25.3
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,12.0,L1 Current (RMS),A,31.2
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.72
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.71
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.34
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L3 Active Power,kW,2.27
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L2 Active Power,kW,1.21
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L1 Active Power,kW,3.26
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,N Current (RMS),A,9.3
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L3 Current (RMS),A,12.6
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L2 Current (RMS),A,6.1
112280,Leopold Rd,2023-08-05 03:00:00+00:00,feeder,11.0,L1 Current (RMS),A,17.2
112280,Leopold Rd,2023-08-05 03:00:00+00:00,transformer,,Temperature,C,20.2
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.17
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.16
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.32
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.57
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.33
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.9
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L3 Active Power,kW,3.93
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L2 Active Power,kW,5.52
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L1 Active Power,kW,13.59
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,N Current (RMS),A,37.0
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L3 Current (RMS),A,29.3
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L2 Current (RMS),A,26.9
112280,Leopold Rd,2023-08-05 03:00:00+00:00,busbar,,L1 Current (RMS),A,71.0
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.54
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.58
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.88
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L3 Active Power,kW,-2.98
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L2 Active Power,kW,-0.27
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L1 Active Power,kW,4.2
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,N Current (RMS),A,12.4
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L3 Current (RMS),A,14.7
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L2 Current (RMS),A,11.2
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,21.0,L1 Current (RMS),A,22.4
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.14
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.43
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.41
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L3 Active Power,kW,4.66
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L2 Active Power,kW,4.51
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L1 Active Power,kW,7.19
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,N Current (RMS),A,17.6
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L3 Current (RMS),A,22.1
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L2 Current (RMS),A,25.2
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,12.0,L1 Current (RMS),A,34.3
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.72
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.82
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.21
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L3 Active Power,kW,2.23
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.97
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L1 Active Power,kW,3.29
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,N Current (RMS),A,9.5
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L3 Current (RMS),A,12.4
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L2 Current (RMS),A,5.7
112280,Leopold Rd,2023-08-05 02:50:00+00:00,feeder,11.0,L1 Current (RMS),A,16.9
112280,Leopold Rd,2023-08-05 02:50:00+00:00,transformer,,Temperature,C,20.3
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.17
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.16
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L2 Voltage THD,%,2.32
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L1 Voltage THD,%,2.32
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L3 Active Power,kW,3.91
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L2 Active Power,kW,5.21
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L1 Active Power,kW,14.69
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,N Current (RMS),A,37.0
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L3 Current (RMS),A,30.3
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L2 Current (RMS),A,26.0
112280,Leopold Rd,2023-08-05 02:50:00+00:00,busbar,,L1 Current (RMS),A,72.9
112280,Leopold Rd,2023-08-05 02:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.67
112280,Leopold Rd,2023-08-05 02:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.47
112280,Leopold Rd,2023-08-05 02:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.91
112280,Leopold Rd,2023-08-05 02:40:00+00:00,feeder,21.0,L3 Active Power,kW,-3.04
