Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-09 03:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.112,0.616,2.2,2.112,0.616,2.2
2019-09-09 03:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-09-09 04:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.064,0.602,2.15,2.064,0.602,2.15
2019-09-09 04:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2019-09-09 05:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,2.064,0.602,2.15,2.064,0.602,2.15
2019-09-09 05:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-09-09 06:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-09-09 06:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.592,0.756,2.7,2.592,0.756,2.7
2019-09-09 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-09-09 07:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-09 08:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-09-09 08:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-09-09 09:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-09-09 09:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-09-09 10:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-09 10:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.648,1.064,3.8,3.648,1.064,3.8
2019-09-09 11:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-09 11:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-09-09 12:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-09 12:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-09 13:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-09 13:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-09 14:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-09 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-09 15:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-09-09 15:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-09-09 16:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-09-09 16:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-09-09 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-09 17:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-09 18:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-09-09 18:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-09-09 19:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-09-09 19:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-09-09 20:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-09-09 20:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.272,1.246,4.45,4.272,1.246,4.45
2019-09-09 21:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-09 21:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-09-09 22:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-09 22:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-09-09 23:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-09-09 23:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-09-10 00:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-09-10 00:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-09-10 01:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-09-10 01:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-10 02:00:00,1.824,0.532,1.9,1.824,0.532,1.9,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-09-10 02:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-10 03:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-09-10 03:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-09-10 04:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-09-10 04:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-09-10 05:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-09-10 05:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-09-10 06:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-10 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-09-10 07:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-09-10 07:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-09-10 08:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-10 08:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-10 09:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-10 09:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-09-10 10:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-09-10 10:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-10 11:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-09-10 11:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-10 12:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-10 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-10 13:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-09-10 13:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-10 14:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-10 14:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-09-10 15:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-10 15:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-10 16:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-10 16:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-10 17:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-10 17:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-09-10 18:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-09-10 18:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-09-10 19:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-09-10 19:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.032,1.176,4.2,4.032,1.176,4.2
2019-09-10 20:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-09-10 20:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-09-10 21:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-09-10 21:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-09-10 22:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-09-10 22:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-10 23:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-09-10 23:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-09-11 00:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-09-11 00:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-11 01:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-09-11 01:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-09-11 02:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-09-11 02:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-11 03:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-09-11 03:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-09-11 04:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.016,0.588,2.1,2.016,0.588,2.1
2019-09-11 04:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-09-11 05:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-09-11 05:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-09-11 06:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.208,0.644,2.3,2.208,0.644,2.3
2019-09-11 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.544,0.742,2.65,2.544,0.742,2.65
2019-09-11 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-09-11 07:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-11 08:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-09-11 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-11 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-09-11 09:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.312,0.966,3.45,3.312,0.966,3.45
2019-09-11 10:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-09-11 10:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-09-11 11:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-09-11 11:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-09-11 12:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-09-11 12:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.12,0.91,3.25,3.12,0.91,3.25
2019-09-11 13:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-11 13:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-09-11 14:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.408,0.994,3.55,3.408,0.994,3.55
2019-09-11 14:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-09-11 15:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-09-11 15:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-11 16:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-09-11 16:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-11 17:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-11 17:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.792,1.106,3.95,3.792,1.106,3.95
2019-09-11 18:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.84,1.12,4.0,3.84,1.12,4.0
2019-09-11 18:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-11 19:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-11 19:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-09-11 20:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-09-11 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-09-11 21:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-09-11 21:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.84,1.12,4.0,3.84,1.12,4.0
2019-09-11 22:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-11 22:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-09-11 23:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-09-11 23:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-09-12 00:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-09-12 00:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-09-12 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-09-12 01:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-12 02:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-09-12 02:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-09-12 03:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-09-12 03:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-09-12 04:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-09-12 04:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-09-12 05:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-09-12 05:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-09-12 06:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-09-12 06:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-09-12 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-09-12 07:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.168,0.924,3.3,3.168,0.924,3.3
2019-09-12 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-09-12 08:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-09-12 09:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-12 09:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-12 10:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-12 10:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-12 11:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-09-12 11:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-09-12 12:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-09-12 12:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-09-12 13:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-09-12 13:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-09-12 14:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-09-12 14:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-09-12 15:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-09-12 15:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-09-12 16:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-09-12 16:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-09-12 17:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.504,1.022,3.65,3.504,1.022,3.65
2019-09-12 17:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-09-12 18:00:00,4.368,1.274,4.55,4.368,1.274,4.55,3.792,1.106,3.95,3.792,1.106,3.95
2019-09-12 18:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-09-12 19:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-09-12 19:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-09-12 20:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-09-12 20:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-09-12 21:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-09-12 21:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-09-12 22:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-09-12 22:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.312,0.966,3.45,3.312,0.966,3.45
2019-09-12 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-09-12 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-09-13 00:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-09-13 00:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-09-13 01:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.352,0.686,2.45,2.352,0.686,2.45
