Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.71
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.08
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.83
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.04
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.59
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,N Current (RMS),A,28.5
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,46.9
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,51.5
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,transformer,,Temperature,C,21.7
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.65
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.28
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.28
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L3 Active Power,kW,42.27
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.93
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L1 Active Power,kW,38.69
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,N Current (RMS),A,85.6
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.0
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.9
537283,Old Alcan Site,2024-03-23T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,169.1
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.67
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.73
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,20.17
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,-7.31
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,15.37
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,N Current (RMS),A,48.3
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,84.2
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,32.7
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,64.9
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.2
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.81
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.62
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.56
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,-11.78
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.46
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,N Current (RMS),A,34.6
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.6
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,61.8
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.13
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.74
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.41
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,N Current (RMS),A,14.3
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.64
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.64
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.8
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.64
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,N Current (RMS),A,28.0
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.7
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,42.7
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,transformer,,Temperature,C,21.7
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.62
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.9
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.74
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L3 Active Power,kW,41.51
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L2 Active Power,kW,-4.56
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L1 Active Power,kW,40.87
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.0
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
537283,Old Alcan Site,2024-03-23T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.4
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.72
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.07
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,24.25
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,-8.84
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.33
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,N Current (RMS),A,61.3
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,104.3
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,38.4
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,52.5
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.47
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.7
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.38
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.33
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,-12.42
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.44
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,N Current (RMS),A,31.4
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,45.7
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,54.8
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,57.0
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.58
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.21
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.84
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,N Current (RMS),A,28.8
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.65
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.81
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.57
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.24
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.84
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,N Current (RMS),A,28.5
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,50.1
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,transformer,,Temperature,C,22.7
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.85
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.29
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.45
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L3 Active Power,kW,48.74
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.81
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L1 Active Power,kW,38.46
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,N Current (RMS),A,90.6
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,208.3
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
537283,Old Alcan Site,2024-03-23T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.2
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.95
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.28
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,31.73
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,-4.75
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.85
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,N Current (RMS),A,95.7
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,131.7
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,49.9
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.39
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.03
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.1
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.1
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,-9.45
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.63
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,N Current (RMS),A,35.4
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.0
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.76
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,N Current (RMS),A,21.1
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.58
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.38
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.1
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.68
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.94
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,N Current (RMS),A,49.5
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.4
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,66.8
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,transformer,,Temperature,C,21.6
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.15
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.74
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L3 Active Power,kW,58.04
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L2 Active Power,kW,8.25
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L1 Active Power,kW,32.74
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,N Current (RMS),A,117.8
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,244.0
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
537283,Old Alcan Site,2024-03-23T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.8
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.18
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,23.77
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,-5.93
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.11
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,N Current (RMS),A,68.6
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,100.9
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.3
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,46.9
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.21
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.47
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.12
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.43
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,-13.01
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.14
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,N Current (RMS),A,30.5
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,56.2
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.4
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.52
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.37
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.79
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,N Current (RMS),A,18.3
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.9
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.79
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.24
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.71
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,N Current (RMS),A,30.2
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,42.5
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,transformer,,Temperature,C,22.7
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.32
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.25
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.53
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L3 Active Power,kW,49.51
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L2 Active Power,kW,-6.33
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L1 Active Power,kW,35.76
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,N Current (RMS),A,75.6
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,208.3
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
537283,Old Alcan Site,2024-03-23T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
537283,Old Alcan Site,2024-03-23T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
537283,Old Alcan Site,2024-03-23T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.2
537283,Old Alcan Site,2024-03-23T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
537283,Old Alcan Site,2024-03-23T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,30.33
