Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,19.9
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,14.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.71
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.92
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.84
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,N Current (RMS),A,13.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,29.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.81
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.82
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.28
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,18.33
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.38
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,N Current (RMS),A,46.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,25.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,78.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,26.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,transformer,,Temperature,C,15.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.11
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.67
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.12
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.01
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.31
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.45
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L3 Active Power,kW,26.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L2 Active Power,kW,40.48
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L1 Active Power,kW,26.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,N Current (RMS),A,74.9
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L3 Current (RMS),A,117.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L2 Current (RMS),A,173.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:20:00+00:00,busbar,,L1 Current (RMS),A,117.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.16
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.36
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.41
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L3 Active Power,kW,3.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L2 Active Power,kW,7.29
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L1 Active Power,kW,3.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,N Current (RMS),A,16.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L3 Current (RMS),A,17.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L2 Current (RMS),A,33.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,6.0,L1 Current (RMS),A,17.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.47
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.26
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.97
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,4.99
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,12.16
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,N Current (RMS),A,27.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,18.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,21.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,51.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.44
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.82
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.67
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.27
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,N Current (RMS),A,7.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,4.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,10.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.21
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.39
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.82
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.71
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,N Current (RMS),A,8.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,14.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.62
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.17
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,14.94
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,N Current (RMS),A,25.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,43.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,30.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,64.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.34
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.21
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.21
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,N Current (RMS),A,24.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,24.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,transformer,,Temperature,C,15.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.13
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.53
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.12
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.28
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.25
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L3 Active Power,kW,26.83
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L2 Active Power,kW,33.15
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L1 Active Power,kW,39.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,N Current (RMS),A,58.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L3 Current (RMS),A,117.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L2 Current (RMS),A,142.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:10:00+00:00,busbar,,L1 Current (RMS),A,169.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.08
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.28
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.65
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L3 Active Power,kW,3.65
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L2 Active Power,kW,10.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L1 Active Power,kW,4.49
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,N Current (RMS),A,26.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L3 Current (RMS),A,16.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L2 Current (RMS),A,47.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,6.0,L1 Current (RMS),A,23.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.67
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.68
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.72
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.81
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.01
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,N Current (RMS),A,32.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,26.9
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,41.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,17.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.86
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.81
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.95
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.32
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,N Current (RMS),A,6.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.47
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.98
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.91
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,N Current (RMS),A,9.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.3
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,9.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,9.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,14.9
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.81
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.48
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,N Current (RMS),A,29.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,62.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,29.1
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,35.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.96
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.04
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.7
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.14
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,N Current (RMS),A,25.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L3 Current (RMS),A,28.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L2 Current (RMS),A,46.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,feeder,1.0,L1 Current (RMS),A,23.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,transformer,,Temperature,C,15.4
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.14
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.42
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.12
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.78
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.32
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.66
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L3 Active Power,kW,34.6
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L2 Active Power,kW,40.85
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L1 Active Power,kW,24.34
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,N Current (RMS),A,87.2
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L3 Current (RMS),A,149.8
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L2 Current (RMS),A,175.0
896075,"CHURCH STREET,KILBURN",2023-08-05 08:00:00+00:00,busbar,,L1 Current (RMS),A,110.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.69
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.67
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.52
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L3 Active Power,kW,5.65
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L2 Active Power,kW,3.37
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L1 Active Power,kW,3.66
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,N Current (RMS),A,16.4
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L3 Current (RMS),A,25.3
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L2 Current (RMS),A,18.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,6.0,L1 Current (RMS),A,19.8
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.39
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.09
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.46
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.56
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.7
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,N Current (RMS),A,21.7
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L3 Current (RMS),A,24.5
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L2 Current (RMS),A,37.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.5
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.6
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.83
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.57
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.88
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.71
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.5
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,N Current (RMS),A,8.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.9
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,4.0,L1 Current (RMS),A,12.8
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.54
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.42
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.28
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.25
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,N Current (RMS),A,7.2
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.5
896075,"CHURCH STREET,KILBURN",2023-08-05 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.5
