Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.99
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L3 Active Power,kW,69.09
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L2 Active Power,kW,83.93
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L1 Active Power,kW,72.28
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,N Current (RMS),A,137.6
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,292.4
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,352.4
160021,Croft Road,2024-01-13T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,305.7
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.51
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.85
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.73
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L3 Active Power,kW,63.19
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L2 Active Power,kW,78.66
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L1 Active Power,kW,55.56
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,N Current (RMS),A,144.7
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,265.7
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,328.0
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,234.5
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.67
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.98
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.81
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.79
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.4
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.4
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.8
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.64
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.07
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.89
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.9
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.76
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,30.2
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.1
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.9
160021,Croft Road,2024-01-13T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.61
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.34
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L3 Active Power,kW,75.05
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L2 Active Power,kW,100.37
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L1 Active Power,kW,70.11
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,N Current (RMS),A,177.8
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,316.2
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,418.4
160021,Croft Road,2024-01-13T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,296.7
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.41
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.31
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.88
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,62.12
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,74.75
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,65.78
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,121.5
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,263.5
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,313.8
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,276.6
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.65
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.78
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,5.83
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.77
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.5
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.3
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.1
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.69
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.68
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.84
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.44
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.12
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.19
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,27.2
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.4
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.9
160021,Croft Road,2024-01-13T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.0
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.84
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.21
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L3 Active Power,kW,73.35
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L2 Active Power,kW,96.7
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L1 Active Power,kW,85.74
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,N Current (RMS),A,150.6
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,311.6
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,405.4
160021,Croft Road,2024-01-13T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,361.1
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.11
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.87
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.57
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,60.71
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,71.39
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,66.48
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,114.7
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,258.1
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,301.1
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,281.2
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.36
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.08
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,12.87
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.2
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.2
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.87
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.06
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.04
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.26
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.1
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.8
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.8
160021,Croft Road,2024-01-13T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.2
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.66
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L3 Active Power,kW,72.93
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L2 Active Power,kW,95.73
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L1 Active Power,kW,92.44
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,N Current (RMS),A,144.4
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,310.5
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,403.0
160021,Croft Road,2024-01-13T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,390.6
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.36
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.05
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.37
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,61.79
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,83.69
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,62.36
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,146.5
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,261.6
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,351.7
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,263.9
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.79
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.84
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.74
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.81
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.44
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.86
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.9
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.83
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.21
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.38
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.44
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.85
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.7
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.1
160021,Croft Road,2024-01-13T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.98
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.33
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L3 Active Power,kW,71.98
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L2 Active Power,kW,109.58
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L1 Active Power,kW,84.07
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,N Current (RMS),A,185.3
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,306.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,460.0
160021,Croft Road,2024-01-13T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,356.4
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.79
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.66
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.4
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,58.42
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,81.01
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,78.79
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,130.3
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,247.7
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,339.8
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,331.3
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.23
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.58
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.82
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.16
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.1
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.8
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.88
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.95
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.64
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.99
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.95
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.1
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.5
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,67.7
160021,Croft Road,2024-01-13T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.8
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.45
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.25
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L3 Active Power,kW,68.64
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L2 Active Power,kW,105.82
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L1 Active Power,kW,106.9
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,N Current (RMS),A,176.0
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,292.3
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,443.7
160021,Croft Road,2024-01-13T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,449.2
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.22
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.88
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.75
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,70.99
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,79.34
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,77.45
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,120.3
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,300.5
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,334.5
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,326.3
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.24
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.47
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.59
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.62
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.2
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.1
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.8
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.5
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.75
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.16
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.59
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.9
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.7
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.5
160021,Croft Road,2024-01-13T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,83.1
160021,Croft Road,2024-01-13T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
160021,Croft Road,2024-01-13T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
160021,Croft Road,2024-01-13T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
160021,Croft Road,2024-01-13T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
160021,Croft Road,2024-01-13T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
