Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-18 21:00:00,2.8520821378,0.9374340654000001,3.002191724,2.8520821378,0.9374340654000001,3.002191724,2.8817196229,0.9471754356000001,3.0333890767,2.8817196229,0.9471754356000001,3.0333890767
2019-04-18 21:30:00,2.7690682854,0.9101487316,2.9148087215,2.7690682854,0.9101487316,2.9148087215,2.7975036060000003,0.9194949695,2.9447406379,2.7975036060000003,0.9194949695,2.9447406379
2019-04-18 22:00:00,2.6167728338,0.8600916373,2.7544977198,2.6167728338,0.8600916373,2.7544977198,2.6378232180000003,0.8670105640000001,2.776656019,2.6378232180000003,0.8670105640000001,2.776656019
2019-04-18 22:30:00,2.4236087254,0.7966016652,2.5511670793,2.4236087254,0.7966016652,2.5511670793,2.4523040268000003,0.8060333547,2.5813726598,2.4523040268000003,0.8060333547,2.5813726598
2019-04-18 23:00:00,2.1864262431,0.7186435532000001,2.3015013085,2.1864262431,0.7186435532000001,2.3015013085,2.2161300397,0.7284067191,2.3327684629,2.2161300397,0.7284067191,2.3327684629
2019-04-18 23:30:00,2.0594957056,0.6769235031,2.1678902164,2.0594957056,0.6769235031,2.1678902164,2.0721855671,0.6810944589,2.1812479654,2.0721855671,0.6810944589,2.1812479654
2019-04-19 00:00:00,1.8781475611,0.6173172505,1.9769974328000002,1.8781475611,0.6173172505,1.9769974328000002,1.8822664472000001,0.6186710629000001,1.9813331024,1.8822664472000001,0.6186710629000001,1.9813331024
2019-04-19 00:30:00,1.8712235148,0.6150414266,1.969708963,1.8712235148,0.6150414266,1.969708963,1.8701562771,0.6146906425,1.9685855548000002,1.8701562771,0.6146906425,1.9685855548000002
2019-04-19 01:00:00,1.8228746502000002,0.5991499233,1.9188154213000002,1.8228746502000002,0.5991499233,1.9188154213000002,1.8493216111000002,0.6078426189,1.9466543275000001,1.8493216111000002,0.6078426189,1.9466543275000001
2019-04-19 01:30:00,2.128058244,0.6994589197000001,2.2400613094,2.128058244,0.6994589197000001,2.2400613094,2.1555000429,0.7084786028000001,2.2689474136,2.1555000429,0.7084786028000001,2.2689474136
2019-04-19 02:00:00,2.1241173954,0.6981636254,2.2359130477,2.1241173954,0.6981636254,2.2359130477,2.1631408465,0.7109900135,2.2769903647,2.1631408465,0.7109900135,2.2769903647
2019-04-19 02:30:00,2.1241173954,0.6981636254,2.2359130477,2.1241173954,0.6981636254,2.2359130477,2.1377756032,0.7026528612,2.2502901087,2.1377756032,0.7026528612,2.2502901087
2019-04-19 03:00:00,2.0111267665,0.6610254016,2.1169755437,2.0111267665,0.6610254016,2.1169755437,2.0398112079,0.6704535216,2.1471696926,2.0398112079,0.6704535216,2.1471696926
2019-04-19 03:30:00,1.8984380774,0.6239864207,1.9983558709,1.8984380774,0.6239864207,1.9983558709,1.9220507536,0.6317475321,2.0232113196,1.9220507536,0.6317475321,2.0232113196
2019-04-19 04:00:00,1.8169776927,0.5972116871,1.9126080976000002,1.8169776927,0.5972116871,1.9126080976000002,1.8276994335999999,0.6007357529,1.9238941407,1.8276994335999999,0.6007357529,1.9238941407
2019-04-19 04:30:00,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686,1.7599737702,0.5784754038000001,1.8526039686
2019-04-19 05:00:00,1.7664561782,0.5806060683000001,1.859427556,1.7664561782,0.5806060683000001,1.859427556,1.7664561782,0.5806060683000001,1.859427556,1.7664561782,0.5806060683000001,1.859427556
2019-04-19 05:30:00,1.754217334,0.5765833547,1.8465445621,1.754217334,0.5765833547,1.8465445621,1.7745591882,0.5832693989000001,1.8679570402,1.7745591882,0.5832693989000001,1.8679570402
2019-04-19 06:00:00,1.7729385862,0.5827367327,1.8662511434,1.7729385862,0.5827367327,1.8662511434,1.7729385862,0.5827367327,1.8662511434,1.7729385862,0.5827367327,1.8662511434
2019-04-19 06:30:00,1.8422603344000001,0.6055216895000001,1.9392214047,1.8422603344000001,0.6055216895000001,1.9392214047,1.8674449074,0.6137994584,1.9657314815,1.8674449074,0.6137994584,1.9657314815
2019-04-19 07:00:00,1.9332572436,0.6354309272,2.0350076248,1.9332572436,0.6354309272,2.0350076248,1.9654214790000002,0.6460028001,2.0688647148,1.9654214790000002,0.6460028001,2.0688647148
2019-04-19 07:30:00,2.131079287,0.7004518885000001,2.2432413547,2.131079287,0.7004518885000001,2.2432413547,2.1731739673,0.7142877408,2.2875515445,2.1731739673,0.7142877408,2.2875515445
2019-04-19 08:00:00,2.2849102709,0.7510136878,2.4051687063,2.2849102709,0.7510136878,2.4051687063,2.3148171159,0.7608435924,2.4366495957,2.3148171159,0.7608435924,2.4366495957
2019-04-19 08:30:00,2.4503238943,0.8053825166,2.5792883098,2.4503238943,0.8053825166,2.5792883098,2.4902205848,0.8184959246,2.6212848261,2.4902205848,0.8184959246,2.6212848261
2019-04-19 09:00:00,2.5473069443,0.8372593036,2.6813757308,2.5473069443,0.8372593036,2.6813757308,2.5662865319,0.8434975924,2.7013542441,2.5662865319,0.8434975924,2.7013542441
2019-04-19 09:30:00,2.6689987036,0.8772574506,2.8094723196,2.6689987036,0.8772574506,2.8094723196,2.7277469657999998,0.8965670706000001,2.8713125956,2.7277469657999998,0.8965670706000001,2.8713125956
2019-04-19 10:00:00,2.6965178386,0.8863025529,2.8384398301,2.6965178386,0.8863025529,2.8384398301,2.7444773902,0.9020660952,2.8889235686,2.7444773902,0.9020660952,2.8889235686
2019-04-19 10:30:00,2.7737788747,0.9116970274,2.9197672366000003,2.7737788747,0.9116970274,2.9197672366000003,2.8088303783,0.9232178995,2.9566635561,2.8088303783,0.9232178995,2.9566635561
2019-04-19 11:00:00,2.7788965479,0.9133791252000001,2.9251542610000003,2.7788965479,0.9133791252000001,2.9251542610000003,2.8146133062,0.9251186560000001,2.9627508486,2.8146133062,0.9251186560000001,2.9627508486
2019-04-19 11:30:00,2.7814553845,0.9142201742,2.9278477732,2.7814553845,0.9142201742,2.9278477732,2.8146133062,0.9251186560000001,2.9627508486,2.8146133062,0.9251186560000001,2.9627508486
2019-04-19 12:00:00,2.6877617502,0.8834245658000001,2.829222895,2.6877617502,0.8834245658000001,2.829222895,2.7286462033000003,0.8968626357,2.8722591614,2.7286462033000003,0.8968626357,2.8722591614
2019-04-19 12:30:00,2.6877617502,0.8834245658000001,2.829222895,2.6877617502,0.8834245658000001,2.829222895,2.7286462033000003,0.8968626357,2.8722591614,2.7286462033000003,0.8968626357,2.8722591614
2019-04-19 13:00:00,2.6974113170000003,0.886596225,2.8393803337,2.6974113170000003,0.886596225,2.8393803337,2.7390869016,0.9002943273,2.8832493702,2.7390869016,0.9002943273,2.8832493702
2019-04-19 13:30:00,2.6071699977,0.8569353377000001,2.7443894713,2.6071699977,0.8569353377000001,2.7443894713,2.6530174519000003,0.8720046672,2.7926499493,2.6530174519000003,0.8720046672,2.7926499493
2019-04-19 14:00:00,2.5512382493,0.8385514611,2.6855139466,2.5512382493,0.8385514611,2.6855139466,2.5927134183,0.8521836899,2.7291720193,2.5927134183,0.8521836899,2.7291720193
2019-04-19 14:30:00,2.5559366623,0.8400957547000001,2.6904596445,2.5559366623,0.8400957547000001,2.6904596445,2.5927134183,0.8521836899,2.7291720193,2.5927134183,0.8521836899,2.7291720193
2019-04-19 15:00:00,2.5202029559,0.8283506534,2.6528452167000003,2.5202029559,0.8283506534,2.6528452167000003,2.5403299146,0.8349660648,2.674031489,2.5403299146,0.8349660648,2.674031489
2019-04-19 15:30:00,2.494484764,0.8198974925,2.6257734358,2.494484764,0.8198974925,2.6257734358,2.5205285901,0.8284576842,2.6531879896,2.5205285901,0.8284576842,2.6531879896
2019-04-19 16:00:00,2.5232603633,0.8293555747,2.6560635403,2.5232603633,0.8293555747,2.6560635403,2.5383497821,0.8343152268,2.6719471391000003,2.5383497821,0.8343152268,2.6719471391000003
2019-04-19 16:30:00,2.5863868343,0.8501042423,2.7225124571,2.5863868343,0.8501042423,2.7225124571,2.6105346103000002,0.8580412324000001,2.7479311688,2.6105346103000002,0.8580412324000001,2.7479311688
2019-04-19 17:00:00,2.6932154239,0.8852171017,2.8349636042,2.6932154239,0.8852171017,2.8349636042,2.7282624848,0.8967365135,2.8718552471,2.7282624848,0.8967365135,2.8718552471
2019-04-19 17:30:00,2.7274395961,0.8964660431,2.8709890485000003,2.7274395961,0.8964660431,2.8709890485000003,2.7606146304,0.9073701495000001,2.9059101373000003,2.7606146304,0.9073701495000001,2.9059101373000003
2019-04-19 18:00:00,2.7436934986,0.9018084425,2.8880984196,2.7436934986,0.9018084425,2.8880984196,2.7606146304,0.9073701495000001,2.9059101373000003,2.7606146304,0.9073701495000001,2.9059101373000003
2019-04-19 18:30:00,2.7787731393,0.9133385628,2.9250243572,2.7787731393,0.9133385628,2.9250243572,2.8167523889,0.9258217385,2.9650025147,2.8167523889,0.9258217385,2.9650025147
2019-04-19 19:00:00,2.7890269147,0.9167088158000001,2.935817805,2.7890269147,0.9167088158000001,2.935817805,2.827089095,0.9292192494,2.9758832579,2.827089095,0.9292192494,2.9758832579
2019-04-19 19:30:00,2.791446711,0.9175041643,2.9383649589000003,2.791446711,0.9175041643,2.9383649589000003,2.8103479752,0.9237167095000001,2.9582610265,2.8103479752,0.9237167095000001,2.9582610265
2019-04-19 20:00:00,2.7537991837,0.9051300205,2.8987359828,2.7537991837,0.9051300205,2.8987359828,2.7775390531,0.9129329383,2.9237253191,2.7775390531,0.9129329383,2.9237253191
2019-04-19 20:30:00,2.791446711,0.9175041643,2.9383649589000003,2.791446711,0.9175041643,2.9383649589000003,2.8215268216,0.9273910186000001,2.9700282333,2.8215268216,0.9273910186000001,2.9700282333
2019-04-19 21:00:00,2.791446711,0.9175041643,2.9383649589000003,2.791446711,0.9175041643,2.9383649589000003,2.8318056079,0.9307694923000001,2.9808480083,2.8318056079,0.9307694923000001,2.9808480083
2019-04-19 21:30:00,2.6882881291,0.8835975782000001,2.829776978,2.6882881291,0.8835975782000001,2.829776978,2.7118377847,0.8913379757000001,2.8545660892,2.7118377847,0.8913379757000001,2.8545660892
2019-04-19 22:00:00,2.5256847668,0.8301524375,2.658615544,2.5256847668,0.8301524375,2.658615544,2.5720834461,0.8454029459,2.7074562590999998,2.5720834461,0.8454029459,2.7074562590999998
2019-04-19 22:30:00,2.3543774768,0.7738464542,2.4782920808,2.3543774768,0.7738464542,2.4782920808,2.3727470967,0.7798842563,2.4976285228,2.3727470967,0.7798842563,2.4976285228
2019-04-19 23:00:00,2.1626639956,0.7108332802,2.2764884164,2.1626639956,0.7108332802,2.2764884164,2.1864709993,0.7186582639,2.3015484203,2.1864709993,0.7186582639,2.3015484203
2019-04-19 23:30:00,2.0304173438,0.6673659078,2.1372814145,2.0304173438,0.6673659078,2.1372814145,2.0488970442,0.6734398916000001,2.1567337307,2.0488970442,0.6734398916000001,2.1567337307
2019-04-20 00:00:00,1.8679849435,0.6139769597,1.9662999406,1.8679849435,0.6139769597,1.9662999406,1.8886863282,0.6207811757,1.9880908717999999,1.8886863282,0.6207811757,1.9880908717999999
2019-04-20 00:30:00,1.8431432820000002,0.6058119004,1.9401508231000002,1.8431432820000002,0.6058119004,1.9401508231000002,1.8634648972,0.6124912923,1.961541997,1.8634648972,0.6124912923,1.961541997
2019-04-20 01:00:00,1.7689783213,0.5814350566,1.8620824435,1.7689783213,0.5814350566,1.8620824435,1.7877301789,0.5875984941,1.8818212409,1.7877301789,0.5875984941,1.8818212409
2019-04-20 01:30:00,2.0271155873,0.6662806729,2.1338058814,2.0271155873,0.6662806729,2.1338058814,2.0499771164,0.6737948941,2.1578706489,2.0499771164,0.6737948941,2.1578706489
2019-04-20 02:00:00,2.1192147822,0.6965522144,2.2307524024,2.1192147822,0.6965522144,2.2307524024,2.0893997533,0.6867524883,2.1993681613,2.0893997533,0.6867524883,2.1993681613
2019-04-20 02:30:00,1.9953100596,0.6558267015,2.1003263785,1.9953100596,0.6558267015,2.1003263785,2.017504524,0.6631216692,2.1236889726,2.017504524,0.6631216692,2.1236889726
2019-04-20 03:00:00,1.9036125185000001,0.6256871773,2.0038026511,1.9036125185000001,0.6256871773,2.0038026511,1.9299133635999999,0.634331847,2.0314877512,1.9299133635999999,0.634331847,2.0314877512
2019-04-20 03:30:00,1.7799554358,0.5850430597,1.8736373008,1.7799554358,0.5850430597,1.8736373008,1.7944620368000002,0.5898111488000001,1.8889074072,1.7944620368000002,0.5898111488000001,1.8889074072
2019-04-20 04:00:00,1.6686194697,0.5484486973,1.756441547,1.6686194697,0.5484486973,1.756441547,1.6839690338,0.553493855,1.772598983,1.6839690338,0.553493855,1.772598983
2019-04-20 04:30:00,1.6354228800000001,0.5375375059,1.7214977684,1.6354228800000001,0.5375375059,1.7214977684,1.6369287942000001,0.538032476,1.7230829413,1.6369287942000001,0.538032476,1.7230829413
2019-04-20 05:00:00,1.5902128725,0.522677695,1.6739082868000001,1.5902128725,0.522677695,1.6739082868000001,1.604376233,0.5273329665,1.6888170874,1.604376233,0.5273329665,1.6888170874
2019-04-20 05:30:00,1.6182062257,0.5318786653,1.7033749744,1.6182062257,0.5318786653,1.7033749744,1.6304194009000001,0.5358929419,1.7162309483,1.6304194009000001,0.5358929419,1.7162309483
2019-04-20 06:00:00,1.6334572275,0.5368914272,1.7194286605,1.6334572275,0.5368914272,1.7194286605,1.6304194009000001,0.5358929419,1.7162309483,1.6304194009000001,0.5358929419,1.7162309483
2019-04-20 06:30:00,1.6750794996,0.5505720064,1.7632415785000002,1.6750794996,0.5505720064,1.7632415785000002,1.7015802667000002,0.5592823873,1.7911371228,1.7015802667000002,0.5592823873,1.7911371228
2019-04-20 07:00:00,1.7907074529,0.5885770768,1.8849552136,1.7907074529,0.5885770768,1.8849552136,1.8038213465,0.5928874052,1.8987593122000002,1.8038213465,0.5928874052,1.8987593122000002
2019-04-20 07:30:00,1.9632800927,0.6452989605,2.0666106239,1.9632800927,0.6452989605,2.0666106239,1.9876036026000001,0.6532937116,2.0922143185,1.9876036026000001,0.6532937116,2.0922143185
2019-04-20 08:00:00,2.1397586975,0.7033046728,2.2523775763,2.1397586975,0.7033046728,2.2523775763,2.1673680031,0.7123794127,2.2814400032,2.1673680031,0.7123794127,2.2814400032
2019-04-20 08:30:00,2.3728737962,0.7799259004,2.4977618908,2.3728737962,0.7799259004,2.4977618908,2.3990553463,0.7885313598,2.5253214172,2.3990553463,0.7885313598,2.5253214172
2019-04-20 09:00:00,2.5300953909,0.8316021396000001,2.6632583062,2.5300953909,0.8316021396000001,2.6632583062,2.555858668,0.8400701193000001,2.6903775453,2.555858668,0.8400701193000001,2.6903775453
2019-04-20 09:30:00,2.7054223465,0.8892293231,2.8478129963,2.7054223465,0.8892293231,2.8478129963,2.7428585981999998,0.901534024,2.887219577,2.7428585981999998,0.901534024,2.887219577
2019-04-20 10:00:00,2.7608285387000002,0.9074404578,2.9061353039,2.7608285387000002,0.9074404578,2.9061353039,2.7835261812,0.9149008121000001,2.9300275591,2.7835261812,0.9149008121000001,2.9300275591
2019-04-20 10:30:00,2.7809196266000002,0.9140440790000001,2.9272838175,2.7809196266000002,0.9140440790000001,2.9272838175,2.7945069156,0.918510005,2.941586227,2.7945069156,0.918510005,2.941586227
2019-04-20 11:00:00,2.7554299875,0.9056660398,2.9004526184,2.7554299875,0.9056660398,2.9004526184,2.7797985827,0.9136756097000001,2.9261037712,2.7797985827,0.9136756097000001,2.9261037712
2019-04-20 11:30:00,2.6828252409,0.8818020136,2.8240265693,2.6828252409,0.8818020136,2.8240265693,2.7059215755,0.8893934117000001,2.8483385005,2.7059215755,0.8893934117000001,2.8483385005
2019-04-20 12:00:00,2.6828252409,0.8818020136,2.8240265693,2.6828252409,0.8818020136,2.8240265693,2.7059215755,0.8893934117000001,2.8483385005,2.7059215755,0.8893934117000001,2.8483385005
2019-04-20 12:30:00,2.6934383822,0.8852903845000001,2.835198297,2.6934383822,0.8852903845000001,2.835198297,2.7185155074000003,0.8935328370000001,2.861595271,2.7185155074000003,0.8935328370000001,2.861595271
2019-04-20 13:00:00,2.6171565523,0.8602177595,2.7549016340000003,2.6171565523,0.8602177595,2.7549016340000003,2.6328412943,0.8653730849,2.7714118887,2.6328412943,0.8653730849,2.7714118887
2019-04-20 13:30:00,2.573419221,0.8458419939,2.7088623379,2.573419221,0.8458419939,2.7088623379,2.5918666706,0.8519053774,2.7282807059,2.5918666706,0.8519053774,2.7282807059
2019-04-20 14:00:00,2.555858668,0.8400701193000001,2.6903775453,2.555858668,0.8400701193000001,2.6903775453,2.5801596353000003,0.848057461,2.7159575109,2.5801596353000003,0.848057461,2.7159575109
2019-04-20 14:30:00,2.4964365948,0.8205390283,2.6278279945,2.4964365948,0.8205390283,2.6278279945,2.5229500317999998,0.8292535736000001,2.6557368756,2.5229500317999998,0.8292535736000001,2.6557368756
2019-04-20 15:00:00,2.4964365948,0.8205390283,2.6278279945,2.4964365948,0.8205390283,2.6278279945,2.5346195509,0.8330891591,2.6680205799000003,2.5346195509,0.8330891591,2.6680205799000003
2019-04-20 15:30:00,2.5033840064,0.8228225321,2.6351410594,2.5033840064,0.8228225321,2.6351410594,2.5228256359,0.8292126867,2.6556059325,2.5228256359,0.8292126867,2.6556059325
2019-04-20 16:00:00,2.4972721534,0.8208136631,2.6287075299,2.4972721534,0.8208136631,2.6287075299,2.5228256359,0.8292126867,2.6556059325,2.5228256359,0.8292126867,2.6556059325
2019-04-20 16:30:00,2.5953760827,0.8530588653000001,2.7319748239,2.5953760827,0.8530588653000001,2.7319748239,2.6169982602,0.8601657314000001,2.7547350107,2.6169982602,0.8601657314000001,2.7547350107
2019-04-20 17:00:00,2.6375482636000003,0.8669201909,2.7763665933,2.6375482636000003,0.8669201909,2.7763665933,2.6552391361,0.8727348995,2.7949885643,2.6552391361,0.8727348995,2.7949885643
2019-04-20 17:30:00,2.7507268027,0.9041201777000001,2.8955018976,2.7507268027,0.9041201777000001,2.8955018976,2.7769308954,0.9127330465,2.9230851531,2.7769308954,0.9127330465,2.9230851531
2019-04-20 18:00:00,2.7767176452999998,0.9126629546,2.9228606793000003,2.7767176452999998,0.9126629546,2.9228606793000003,2.8065907586,0.9224817721,2.9543060617,2.8065907586,0.9224817721,2.9543060617
2019-04-20 18:30:00,2.7924863052,0.9178458624,2.9394592686000003,2.7924863052,0.9178458624,2.9394592686000003,2.8249753521,0.9285244958000001,2.9736582654,2.8249753521,0.9285244958000001,2.9736582654
2019-04-20 19:00:00,2.7129354632,0.8916987651,2.8557215403000002,2.7129354632,0.8916987651,2.8557215403000002,2.7487665802,0.9034758837,2.8934385054,2.7487665802,0.9034758837,2.8934385054
2019-04-20 19:30:00,2.6911309701,0.8845319748,2.8327694422,2.6911309701,0.8845319748,2.8327694422,2.7388999787,0.9002328887000001,2.8830526092,2.7388999787,0.9002328887000001,2.8830526092
2019-04-20 20:00:00,2.666878379,0.8765605336000001,2.8072403989,2.666878379,0.8765605336000001,2.8072403989,2.6956803054,0.8860272690000001,2.8375582163,2.6956803054,0.8860272690000001,2.8375582163
2019-04-20 20:30:00,2.6901692056,0.8842158581,2.8317570585,2.6901692056,0.8842158581,2.8317570585,2.7191838885,0.8937525232,2.8622988300000003,2.7191838885,0.8937525232,2.8622988300000003
2019-04-20 21:00:00,2.7696330033,0.9103343454,2.9154031613,2.7696330033,0.9103343454,2.9154031613,2.8115899596,0.9241249300000001,2.9595683785,2.8115899596,0.9241249300000001,2.9595683785
2019-04-20 21:30:00,2.6633702833,0.8754074783,2.8035476666,2.6633702833,0.8754074783,2.8035476666,2.6989791001,0.8871115304,2.8410306317,2.6989791001,0.8871115304,2.8410306317
2019-04-20 22:00:00,2.5333637448,0.8326763955,2.6666986787,2.5333637448,0.8326763955,2.6666986787,2.5581511066,0.8408236074000001,2.6927906385,2.5581511066,0.8408236074000001,2.6927906385
2019-04-20 22:30:00,2.4197218475,0.7953241102,2.5470756289,2.4197218475,0.7953241102,2.5470756289,2.4451298723,0.8036753241,2.5738209183,2.4451298723,0.8036753241,2.5738209183
2019-04-20 23:00:00,2.2416899395,0.7368078518000001,2.3596736205,2.2416899395,0.7368078518000001,2.3596736205,2.2696783563,0.7460071996000001,2.3891351119,2.2696783563,0.7460071996000001,2.3891351119
2019-04-20 23:30:00,2.0845394282,0.6851549767,2.1942520297,2.0845394282,0.6851549767,2.1942520297,2.1060016681000002,0.6922092738000001,2.2168438612,2.1060016681000002,0.6922092738000001,2.2168438612
2019-04-21 00:00:00,1.9309524642,0.6346733828000001,2.0325815413,1.9309524642,0.6346733828000001,2.0325815413,1.9388646022,0.6372739768,2.0409101076,1.9388646022,0.6372739768,2.0409101076
2019-04-21 00:30:00,1.8400166011999999,0.6047842101,1.9368595802000002,1.8400166011999999,0.6047842101,1.9368595802000002,1.8699650760000002,0.6146277977,1.9683842905,1.8699650760000002,0.6146277977,1.9683842905
2019-04-21 01:00:00,1.7813425487,0.5854989816,1.8750974196999999,1.7813425487,0.5854989816,1.8750974196999999,1.8017405127,0.5922034682,1.8965689607,1.8017405127,0.5922034682,1.8965689607
2019-04-21 01:30:00,1.9583644805,0.6436832769,2.0614362953,1.9583644805,0.6436832769,2.0614362953,1.9758121558,0.6494180504,2.0798022692,1.9758121558,0.6494180504,2.0798022692
2019-04-21 02:00:00,1.9226218887000002,0.6319352551,2.0238125144,1.9226218887000002,0.6319352551,2.0238125144,1.9511909843000002,0.6413254627,2.0538852466,1.9511909843000002,0.6413254627,2.0538852466
2019-04-21 02:30:00,1.8945316186,0.6227024298,1.9942438090999999,1.8945316186,0.6227024298,1.9942438090999999,1.9082911861,0.6272249809,2.0087275643,1.9082911861,0.6272249809,2.0087275643
2019-04-21 03:00:00,1.7756989902,0.5836440337000001,1.8691568318,1.7756989902,0.5836440337000001,1.8691568318,1.7974480318000001,0.5907925979,1.8920505598,1.7974480318000001,0.5907925979,1.8920505598
2019-04-21 03:30:00,1.7181007318,0.5647124016,1.8085270861,1.7181007318,0.5647124016,1.8085270861,1.741127793,0.5722810307,1.8327660979,1.741127793,0.5722810307,1.8327660979
2019-04-21 04:00:00,1.632526891,0.5365856404,1.718449359,1.632526891,0.5365856404,1.718449359,1.6503503867,0.5424439401,1.7372109333,1.6503503867,0.5424439401,1.7372109333
2019-04-21 04:30:00,1.5659321442,0.5146970056,1.6483496254999999,1.5659321442,0.5146970056,1.6483496254999999,1.576185426,0.5180670963,1.6591425537000002,1.576185426,0.5180670963,1.6591425537000002
2019-04-21 05:00:00,1.4742986111,0.4845785198,1.5518932749,1.4742986111,0.4845785198,1.5518932749,1.4852793456,0.48818771260000005,1.5634519427,1.4852793456,0.48818771260000005,1.5634519427
2019-04-21 05:30:00,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235
2019-04-21 06:00:00,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235
2019-04-21 06:30:00,1.6053570847,0.5276553569,1.6898495628,1.6053570847,0.5276553569,1.6898495628,1.6345093271,0.5372372356,1.7205361338,1.6345093271,0.5372372356,1.7205361338
2019-04-21 07:00:00,1.6677667984,0.5481684378,1.7555439983,1.6677667984,0.5481684378,1.7555439983,1.6807250326,0.5524276034,1.7691842448,1.6807250326,0.5524276034,1.7691842448
2019-04-21 07:30:00,1.7908458351,0.5886225608,1.8851008791,1.7908458351,0.5886225608,1.8851008791,1.8219969681000001,0.5988614431,1.9178915454,1.8219969681000001,0.5988614431,1.9178915454
2019-04-21 08:00:00,1.9106997933,0.6280166518,2.0112629403,1.9106997933,0.6280166518,2.0112629403,1.9243287122,0.6324962608,2.0256091707,1.9243287122,0.6324962608,2.0256091707
2019-04-21 08:30:00,2.0878354256,0.6862383186000001,2.1977215006,2.0878354256,0.6862383186000001,2.1977215006,2.1123088359,0.6942823396000001,2.2234829851,2.1123088359,0.6942823396000001,2.2234829851
2019-04-21 09:00:00,2.2477757944,0.7388081756,2.3660797836,2.2477757944,0.7388081756,2.3660797836,2.2765329647,0.7482602004000001,2.3963504892,2.2765329647,0.7482602004000001,2.3963504892
2019-04-21 09:30:00,2.4461057877,0.803996092,2.5748481976,2.4461057877,0.803996092,2.5748481976,2.4913605514,0.8188706135,2.6224847908999998,2.4913605514,0.8188706135,2.6224847908999998
2019-04-21 10:00:00,2.5822908199,0.8487579475,2.7182008631,2.5822908199,0.8487579475,2.7182008631,2.6232526091,0.8622214365,2.7613185359,2.6232526091,0.8622214365,2.7613185359
2019-04-21 10:30:00,2.6551749636,0.872713807,2.7949210144,2.6551749636,0.872713807,2.7949210144,2.6960327605,0.8861431154,2.8379292215,2.6960327605,0.8861431154,2.8379292215
2019-04-21 11:00:00,2.6430175691,0.8687178647,2.782123757,2.6430175691,0.8687178647,2.782123757,2.6837445528,0.8821041769,2.8249942661,2.6837445528,0.8821041769,2.8249942661
2019-04-21 11:30:00,2.5993073877,0.8543510228000001,2.7361130397,2.5993073877,0.8543510228000001,2.7361130397,2.6130669552,0.8588735739000001,2.750596795,2.6130669552,0.8588735739000001,2.750596795
2019-04-21 12:00:00,2.5521317277,0.8388451332,2.6864544502000003,2.5521317277,0.8388451332,2.6864544502000003,2.5728604268,0.8456583271,2.7082741335,2.5728604268,0.8456583271,2.7082741335
2019-04-21 12:30:00,2.5497816985,0.8380727160000001,2.6839807353,2.5497816985,0.8380727160000001,2.6839807353,2.5728604268,0.8456583271,2.7082741335,2.5728604268,0.8456583271,2.7082741335
2019-04-21 13:00:00,2.5263941195,0.8303855905,2.6593622311000003,2.5263941195,0.8303855905,2.6593622311000003,2.5521317277,0.8388451332,2.6864544502000003,2.5521317277,0.8388451332,2.6864544502000003
2019-04-21 13:30:00,2.4629625825,0.8095366525000001,2.5925921921,2.4629625825,0.8095366525000001,2.5925921921,2.4804747593,0.8152926267,2.6110260624,2.4804747593,0.8152926267,2.6110260624
2019-04-21 14:00:00,2.394164745,0.7869238969,2.5201734158,2.394164745,0.7869238969,2.5201734158,2.4075876538,0.7913357936000001,2.5343027934,2.4075876538,0.7913357936000001,2.5343027934
2019-04-21 14:30:00,2.394164745,0.7869238969,2.5201734158,2.394164745,0.7869238969,2.5201734158,2.4053768295,0.7906091308000001,2.53197561,2.4053768295,0.7906091308000001,2.53197561
2019-04-21 15:00:00,2.3618208266,0.776292965,2.4861271859,2.3618208266,0.776292965,2.4861271859,2.3950601979,0.787218218,2.5211159978,2.3950601979,0.787218218,2.5211159978
2019-04-21 15:30:00,2.331263865,0.7662493774,2.4539619631000003,2.331263865,0.7662493774,2.4539619631000003,2.364278139,0.7771006445,2.4887138305,2.364278139,0.7771006445,2.4887138305
2019-04-21 16:00:00,2.2881982057,0.7520943797,2.4086296902,2.2881982057,0.7520943797,2.4086296902,2.3237754299,0.7637880478,2.4460793999,2.3237754299,0.7637880478,2.4460793999
2019-04-21 16:30:00,2.3098203832,0.7592012458,2.431389877,2.3098203832,0.7592012458,2.431389877,2.3534774166,0.7735506187000001,2.477344649,2.3534774166,0.7735506187000001,2.477344649
2019-04-21 17:00:00,2.3812483052,0.7826784684,2.5065771633000002,2.3812483052,0.7826784684,2.5065771633000002,2.4234450033,0.7965478523,2.5509947403,2.4234450033,0.7965478523,2.5509947403
