Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.89
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.79
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.0
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.9
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.5
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.7
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.42
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.8
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.2
532568,Cambria House,2023-06-08T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
532568,Cambria House,2023-06-08T04:20:00.000+00:00,transformer,,Temperature,C,23.4
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.35
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L3 Active Power,kW,11.63
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L2 Active Power,kW,12.49
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.26
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,N Current (RMS),A,38.9
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
532568,Cambria House,2023-06-08T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.52
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.12
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.16
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.77
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.21
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.6
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.5
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.8
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.44
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.74
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.48
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.4
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.1
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.5
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.6
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.2
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.02
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.72
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.97
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.8
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.8
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.38
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.92
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.04
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.59
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.0
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
532568,Cambria House,2023-06-08T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.5
532568,Cambria House,2023-06-08T04:10:00.000+00:00,transformer,,Temperature,C,23.4
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.66
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L3 Active Power,kW,8.84
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L2 Active Power,kW,10.01
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L1 Active Power,kW,12.17
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
532568,Cambria House,2023-06-08T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.48
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.17
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.26
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.74
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.25
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,6.9
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.7
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.8
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.9
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.79
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.36
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.77
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.27
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.34
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.14
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.0
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.8
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.53
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.75
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.56
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.67
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.52
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
532568,Cambria House,2023-06-08T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
532568,Cambria House,2023-06-08T04:00:00.000+00:00,transformer,,Temperature,C,23.5
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.75
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.94
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L2 Active Power,kW,9.71
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L1 Active Power,kW,12.09
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,N Current (RMS),A,35.0
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
532568,Cambria House,2023-06-08T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.4
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.02
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.55
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.32
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,5.9
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.7
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,3.7
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.82
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.98
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.63
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.84
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.9
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.33
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.47
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.16
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.4
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.1
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.58
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.39
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.64
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
532568,Cambria House,2023-06-08T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
532568,Cambria House,2023-06-08T03:50:00.000+00:00,transformer,,Temperature,C,23.6
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L3 Active Power,kW,6.98
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L2 Active Power,kW,10.12
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L1 Active Power,kW,12.12
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,N Current (RMS),A,36.2
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.0
532568,Cambria House,2023-06-08T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.34
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.64
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.85
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.58
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,6.5
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.3
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.1
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.58
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.21
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.11
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.9
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.0
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.7
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.75
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.02
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.23
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.5
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.6
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.37
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.67
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.88
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.41
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
532568,Cambria House,2023-06-08T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
532568,Cambria House,2023-06-08T03:40:00.000+00:00,transformer,,Temperature,C,23.7
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.6
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L3 Active Power,kW,7.85
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L2 Active Power,kW,11.5
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L1 Active Power,kW,11.77
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,N Current (RMS),A,36.1
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.5
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
532568,Cambria House,2023-06-08T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
532568,Cambria House,2023-06-08T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.34
532568,Cambria House,2023-06-08T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.13
532568,Cambria House,2023-06-08T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.96
532568,Cambria House,2023-06-08T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.35
