Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.98
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.6
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,80.4
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.1
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,118.6
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.35
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.96
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,20.85
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.48
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.72
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.9
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,89.0
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,97.0
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,101.1
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,transformer,,Temperature,C,20.7
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.59
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.3
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.93
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.1
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,39.67
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.32
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.67
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.2
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,168.5
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,188.6
606853,Folly Farm Car Park,2024-03-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.9
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.2
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.72
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.71
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.87
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.72
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.55
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,28.66
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,83.9
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,83.6
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,121.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.81
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.93
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.38
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.39
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,98.0
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,104.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,112.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,transformer,,Temperature,C,20.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.56
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.2
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.56
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.07
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,55.03
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.5
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,200.0
606853,Folly Farm Car Park,2024-03-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,233.6
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.36
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,N Current (RMS),A,15.1
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.4
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.26
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.92
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.22
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,19.55
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.91
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,27.83
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,N Current (RMS),A,33.7
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,82.7
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,80.5
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,117.7
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.4
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.16
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.68
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.05
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.14
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,N Current (RMS),A,31.0
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,84.0
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,104.0
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,106.7
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.0
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.43
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.2
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,39.14
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,46.33
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,52.95
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.2
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,165.6
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.1
606853,Folly Farm Car Park,2024-03-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.6
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.11
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.34
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.0
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.69
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.91
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.06
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.12
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,27.93
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,N Current (RMS),A,33.6
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,79.9
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,80.5
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,117.0
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.81
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.37
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.28
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,N Current (RMS),A,33.6
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,97.1
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,100.3
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,114.6
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.52
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.74
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,41.76
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,45.83
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,55.18
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.3
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.7
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.7
606853,Folly Farm Car Park,2024-03-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,230.9
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.38
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.17
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.55
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,N Current (RMS),A,15.7
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.01
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.39
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.91
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.78
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,28.03
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,N Current (RMS),A,43.5
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,67.3
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,78.8
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,117.0
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.55
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.84
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.78
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,24.53
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.9
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,N Current (RMS),A,27.7
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,87.4
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,104.1
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,112.7
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,transformer,,Temperature,C,21.0
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.13
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.52
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L2 Active Power,kW,46.86
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L1 Active Power,kW,54.93
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,63.8
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.0
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.7
606853,Folly Farm Car Park,2024-03-25T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,229.1
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.18
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,N Current (RMS),A,15.9
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.7
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.95
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.16
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.48
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,19.55
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,28.34
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,N Current (RMS),A,47.8
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,61.1
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,82.8
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,118.9
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.8
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.06
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.38
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,23.62
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,26.05
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,32.75
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,N Current (RMS),A,36.7
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,99.9
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,111.2
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,137.8
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,transformer,,Temperature,C,21.1
606853,Folly Farm Car Park,2024-03-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
