Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.19
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,N Current (RMS),A,49.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,79.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,101.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,72.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L3 Active Power,kW,46.56
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L2 Active Power,kW,61.22
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L1 Active Power,kW,40.13
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,121.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,193.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,166.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.04
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.01
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.25
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,N Current (RMS),A,6.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,5,L1 Current (RMS),A,9.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.03
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.15
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.51
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.45
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,N Current (RMS),A,26.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.7
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.69
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,23.33
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.33
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,N Current (RMS),A,60.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,94.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.47
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.75
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.94
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.67
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,N Current (RMS),A,23.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,2,L1 Current (RMS),A,32.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.89
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.35
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.36
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,20.14
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,N Current (RMS),A,56.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,124.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,108.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,83.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.96
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.83
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L3 Active Power,kW,56.99
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L2 Active Power,kW,62.16
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L1 Active Power,kW,49.85
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,N Current (RMS),A,113.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,234.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,254.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.85
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.19
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.98
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,N Current (RMS),A,6.7
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.16
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.68
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.41
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,N Current (RMS),A,36.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,34.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.43
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,26.17
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.55
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,N Current (RMS),A,74.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,106.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,47.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.76
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.18
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.29
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,N Current (RMS),A,24.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,40.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.95
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.74
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.66
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,27.84
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,17.99
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,N Current (RMS),A,57.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,82.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,114.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,75.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.75
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.73
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L3 Active Power,kW,46.62
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L2 Active Power,kW,65.84
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L1 Active Power,kW,53.44
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,N Current (RMS),A,127.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,269.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,222.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.36
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.05
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.96
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.28
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,N Current (RMS),A,6.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.7
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.37
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.34
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.78
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,N Current (RMS),A,21.6
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,24.7
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.62
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.53
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,27.29
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.88
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,N Current (RMS),A,79.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,110.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.8
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.03
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.85
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.81
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.59
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,N Current (RMS),A,38.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,61.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,29.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.1
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.95
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.15
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.26
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,29.41
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.11
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,N Current (RMS),A,63.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,72.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,120.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,76.2
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.37
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.55
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L3 Active Power,kW,48.05
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L2 Active Power,kW,67.81
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L1 Active Power,kW,42.65
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,N Current (RMS),A,147.9
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,201.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,277.5
881246,AUSTIN STREET BULWELL,2024-01-25T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.6
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.26
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.02
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.98
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.17
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,N Current (RMS),A,6.3
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.2
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.01
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
881246,AUSTIN STREET BULWELL,2024-01-25T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.83
