Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.56
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.58
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,N Current (RMS),A,42.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,73.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,35.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,59.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.52
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,18.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.86
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,N Current (RMS),A,56.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,74.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,N Current (RMS),A,10.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.41
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.22
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,N Current (RMS),A,42.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,10.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,40.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,28.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,transformer,,Temperature,C,18.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.59
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L3 Active Power,kW,40.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L2 Active Power,kW,23.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L1 Active Power,kW,27.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.32
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.82
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,N Current (RMS),A,42.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,78.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,40.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,53.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.33
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,18.14
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,N Current (RMS),A,57.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,74.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.94
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.41
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,N Current (RMS),A,9.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L2 Current (RMS),A,7.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.42
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.61
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.74
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,N Current (RMS),A,49.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,51.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,transformer,,Temperature,C,18.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L3 Active Power,kW,41.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L2 Active Power,kW,26.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L1 Active Power,kW,27.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,N Current (RMS),A,73.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,173.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.07
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.06
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.49
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,N Current (RMS),A,38.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,69.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,36.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,42.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.18
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,18.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,N Current (RMS),A,60.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L3 Current (RMS),A,75.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L2 Current (RMS),A,17.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.45
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,N Current (RMS),A,9.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L3 Current (RMS),A,12.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L2 Current (RMS),A,8.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.33
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.75
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.08
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,N Current (RMS),A,44.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,feeder,01,L1 Current (RMS),A,38.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,transformer,,Temperature,C,18.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.41
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L3 Active Power,kW,39.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L2 Active Power,kW,22.94
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L1 Active Power,kW,26.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,N Current (RMS),A,74.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,164.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.32
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.55
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.17
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L3 Active Power,kW,17.01
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,N Current (RMS),A,36.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L3 Current (RMS),A,71.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L2 Current (RMS),A,45.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,04,L1 Current (RMS),A,43.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L3 Active Power,kW,18.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.32
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.02
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,N Current (RMS),A,59.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L3 Current (RMS),A,76.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L2 Current (RMS),A,20.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.73
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.77
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,N Current (RMS),A,11.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L3 Current (RMS),A,12.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.92
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.47
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,N Current (RMS),A,40.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,feeder,01,L1 Current (RMS),A,38.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,transformer,,Temperature,C,18.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-19T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.01
