Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-08 20:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-09-08 21:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-09-08 21:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-09-08 22:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-08 22:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-09-08 23:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-09-08 23:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-09-09 00:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-09-09 00:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-09-09 01:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-09-09 01:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-09-09 02:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-09-09 02:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-09-09 03:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-09-09 03:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-09-09 04:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-09-09 04:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-09-09 05:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-09-09 05:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-09-09 06:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-09-09 06:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-09-09 07:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-09-09 07:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-09-09 08:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2019-09-09 08:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-09-09 09:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2019-09-09 09:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2019-09-09 10:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2019-09-09 10:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-09-09 11:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2019-09-09 11:30:00,6.648,1.939,6.925,0.0048000000000000004,0.0014,0.005,6.6432,1.9376000000000002,6.92,6.9744,2.0342,7.265,0.0048000000000000004,0.0014,0.005,6.9696,2.0328,7.26
2019-09-09 12:00:00,6.69024,1.95132,6.969,0.00864,0.00252,0.009000000000000001,6.6815999999999995,1.9488,6.96,7.01664,2.04652,7.309,0.00864,0.00252,0.009000000000000001,7.008,2.044,7.3
2019-09-09 12:30:00,6.86688,2.00284,7.153,0.00288,0.00084,0.003,6.864,2.002,7.15,7.18368,2.09524,7.483,0.00288,0.00084,0.003,7.1808,2.0944,7.48
2019-09-09 13:00:00,6.80016,1.98338,7.0835,0.02256,0.006580000000000001,0.0235,6.7776,1.9768,7.06,7.13616,2.0813800000000002,7.4335,0.02256,0.006580000000000001,0.0235,7.1136,2.0748,7.41
2019-09-09 13:30:00,6.62736,1.9329800000000001,6.9035,0.012960000000000001,0.0037800000000000004,0.0135,6.6144,1.9292,6.89,6.96336,2.03098,7.2535,0.012960000000000001,0.0037800000000000004,0.0135,6.9504,2.0272,7.24
2019-09-09 14:00:00,6.36912,1.85766,6.6345,0.00432,0.00126,0.0045000000000000005,6.3648,1.8564,6.63,6.70512,1.95566,6.9845,0.00432,0.00126,0.0045000000000000005,6.7008,1.9544000000000001,6.98
2019-09-09 14:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-09-09 15:00:00,6.3859200000000005,1.8625600000000002,6.652,0.0019200000000000003,0.0005600000000000001,0.002,6.384,1.862,6.65,6.72192,1.96056,7.002,0.0019200000000000003,0.0005600000000000001,0.002,6.72,1.96,7.0
2019-09-09 15:30:00,6.35856,1.8545800000000001,6.6235,0.012960000000000001,0.0037800000000000004,0.0135,6.3456,1.8508,6.61,6.70416,1.9553800000000001,6.9835,0.012960000000000001,0.0037800000000000004,0.0135,6.6912,1.9516,6.97
2019-09-09 16:00:00,6.60288,1.92584,6.878,0.007680000000000001,0.0022400000000000002,0.008,6.5952,1.9236,6.87,6.93888,2.02384,7.228,0.007680000000000001,0.0022400000000000002,0.008,6.9312000000000005,2.0216,7.22
2019-09-09 16:30:00,6.6264,1.9327,6.9025,0.06,0.0175,0.0625,6.5664,1.9152,6.84,6.9624,2.0307,7.2525,0.06,0.0175,0.0625,6.9024,2.0132,7.19
2019-09-09 17:00:00,6.6700800000000005,1.94544,6.948,0.02688,0.007840000000000001,0.028,6.6432,1.9376000000000002,6.92,6.99648,2.04064,7.288,0.02688,0.007840000000000001,0.028,6.9696,2.0328,7.26
2019-09-09 17:30:00,6.732,1.9635,7.0125,0.0024000000000000002,0.0007,0.0025,6.7296,1.9628,7.01,7.0488,2.0559,7.3425,0.0024000000000000002,0.0007,0.0025,7.0464,2.0552,7.34
2019-09-09 18:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-09-09 18:30:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-09-09 19:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2019-09-09 19:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-09-09 20:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-09-09 20:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-09-09 21:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-09-09 21:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-09-09 22:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-09-09 22:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-09-09 23:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-09-09 23:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-09-10 00:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-09-10 00:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-09-10 01:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-09-10 01:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-09-10 02:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-09-10 02:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-09-10 03:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-09-10 03:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-09-10 04:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2019-09-10 04:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-09-10 05:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-09-10 05:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-09-10 06:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-09-10 06:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-09-10 07:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-09-10 07:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-09-10 08:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-09-10 08:30:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89
2019-09-10 09:00:00,6.51552,1.90036,6.787,0.00672,0.0019600000000000004,0.007,6.5088,1.8984,6.78,6.78432,1.97876,7.067,0.00672,0.0019600000000000004,0.007,6.7776,1.9768,7.06
2019-09-10 09:30:00,6.58272,1.91996,6.857,0.025920000000000002,0.007560000000000001,0.027,6.5568,1.9123999999999999,6.83,6.85152,1.9983600000000001,7.1370000000000005,0.025920000000000002,0.007560000000000001,0.027,6.8256,1.9908000000000001,7.11
2019-09-10 10:00:00,6.60624,1.9268200000000002,6.8815,0.030240000000000003,0.008820000000000001,0.0315,6.5760000000000005,1.9180000000000001,6.85,6.87504,2.00522,7.1615,0.030240000000000003,0.008820000000000001,0.0315,6.8448,1.9964,7.13
2019-09-10 10:30:00,6.37008,1.8579400000000001,6.6355,0.07248,0.021140000000000003,0.0755,6.2976,1.8368,6.5600000000000005,6.64848,1.93914,6.9254999999999995,0.07248,0.021140000000000003,0.0755,6.5760000000000005,1.9180000000000001,6.85
2019-09-10 11:00:00,6.504,1.897,6.775,0.0912,0.026600000000000002,0.095,6.4128,1.8704,6.68,6.7824,1.9782000000000002,7.065,0.0912,0.026600000000000002,0.095,6.6912,1.9516,6.97
2019-09-10 11:30:00,6.57936,1.9189800000000001,6.8535,0.03216,0.009380000000000001,0.0335,6.5472,1.9096000000000002,6.82,6.85776,2.00018,7.1435,0.03216,0.009380000000000001,0.0335,6.8256,1.9908000000000001,7.11
2019-09-10 12:00:00,6.52752,1.90386,6.7995,0.04752000000000001,0.01386,0.0495,6.48,1.8900000000000001,6.75,6.80592,1.98506,7.0895,0.04752000000000001,0.01386,0.0495,6.7584,1.9712,7.04
2019-09-10 12:30:00,6.39744,1.86592,6.664,0.06144000000000001,0.017920000000000002,0.064,6.336,1.8479999999999999,6.6,6.67584,1.94712,6.954,0.06144000000000001,0.017920000000000002,0.064,6.6144,1.9292,6.89
2019-09-10 13:00:00,6.252,1.8235000000000001,6.5125,0.0792,0.023100000000000002,0.0825,6.1728,1.8004,6.43,6.5304,1.9047,6.8025,0.0792,0.023100000000000002,0.0825,6.4512,1.8816000000000002,6.72
2019-09-10 13:30:00,6.38352,1.86186,6.6495,0.01872,0.0054600000000000004,0.0195,6.3648,1.8564,6.63,6.66192,1.94306,6.9395,0.01872,0.0054600000000000004,0.0195,6.6432,1.9376000000000002,6.92
2019-09-10 14:00:00,6.26736,1.8279800000000002,6.5285,0.046560000000000004,0.013580000000000002,0.0485,6.2208,1.8144,6.48,6.54576,1.90918,6.8185,0.046560000000000004,0.013580000000000002,0.0485,6.4992,1.8956,6.77
2019-09-10 14:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-09-10 15:00:00,6.37296,1.85878,6.6385000000000005,0.00816,0.00238,0.0085,6.3648,1.8564,6.63,6.65136,1.93998,6.9285,0.00816,0.00238,0.0085,6.6432,1.9376000000000002,6.92
2019-09-10 15:30:00,6.3432,1.8501,6.6075,0.0264,0.0077,0.0275,6.3168,1.8424,6.58,6.6312,1.9341,6.9075,0.0264,0.0077,0.0275,6.6048,1.9264000000000001,6.88
2019-09-10 16:00:00,6.42048,1.87264,6.688,0.04608,0.01344,0.048,6.3744,1.8592,6.64,6.69888,1.95384,6.978,0.04608,0.01344,0.048,6.6528,1.9404,6.93
2019-09-10 16:30:00,6.42384,1.87362,6.6915,0.06864,0.020020000000000003,0.07150000000000001,6.3552,1.8536000000000001,6.62,6.69264,1.95202,6.9715,0.06864,0.020020000000000003,0.07150000000000001,6.624,1.932,6.9
2019-09-10 17:00:00,6.50448,1.89714,6.7755,0.08208,0.023940000000000003,0.0855,6.4224,1.8732000000000002,6.69,6.77328,1.97554,7.0555,0.08208,0.023940000000000003,0.0855,6.6912,1.9516,6.97
2019-09-10 17:30:00,6.4896,1.8928,6.76,0.038400000000000004,0.0112,0.04,6.4512,1.8816000000000002,6.72,6.7488,1.9684,7.03,0.038400000000000004,0.0112,0.04,6.7104,1.9572,6.99
2019-09-10 18:00:00,6.46224,1.88482,6.7315000000000005,0.011040000000000001,0.00322,0.0115,6.4512,1.8816000000000002,6.72,6.70224,1.9548200000000002,6.9815000000000005,0.011040000000000001,0.00322,0.0115,6.6912,1.9516,6.97
2019-09-10 18:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73
2019-09-10 19:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-09-10 19:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2019-09-10 20:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2019-09-10 20:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2019-09-10 21:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2019-09-10 21:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-09-10 22:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2019-09-10 22:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-09-10 23:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-09-10 23:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-09-11 00:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-11 00:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-11 01:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-09-11 01:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-09-11 02:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-09-11 02:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-09-11 03:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-09-11 03:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-09-11 04:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-09-11 04:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-09-11 05:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-09-11 05:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-11 06:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-09-11 06:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-09-11 07:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-09-11 07:30:00,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-09-11 08:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-09-11 08:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2019-09-11 09:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2019-09-11 09:30:00,6.27504,1.8302200000000002,6.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.2688,1.8284,6.53,6.63984,1.93662,6.9165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.6336,1.9348,6.91
2019-09-11 10:00:00,6.04512,1.76316,6.297,0.04512,0.013160000000000002,0.047,6.0,1.75,6.25,6.42912,1.8751600000000002,6.697,0.04512,0.013160000000000002,0.047,6.384,1.862,6.65
2019-09-11 10:30:00,5.68992,1.65956,5.927,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.6064,1.6352,5.84,6.06432,1.76876,6.317,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.9808,1.7444000000000002,6.23
2019-09-11 11:00:00,6.09408,1.77744,6.348,0.12288000000000002,0.035840000000000004,0.128,5.9712,1.7416,6.22,6.48768,1.8922400000000001,6.758,0.12288000000000002,0.035840000000000004,0.128,6.3648,1.8564,6.63
2019-09-11 11:30:00,6.23424,1.81832,6.494,0.03264,0.00952,0.034,6.2016,1.8088000000000002,6.46,6.61824,1.93032,6.894,0.03264,0.00952,0.034,6.5856,1.9208,6.86
2019-09-11 12:00:00,6.02016,1.75588,6.271,0.02016,0.005880000000000001,0.021,6.0,1.75,6.25,6.40416,1.86788,6.671,0.02016,0.005880000000000001,0.021,6.384,1.862,6.65
2019-09-11 12:30:00,5.9409600000000005,1.73278,6.1885,0.046560000000000004,0.013580000000000002,0.0485,5.8944,1.7192,6.14,6.33456,1.8475800000000002,6.5985,0.046560000000000004,0.013580000000000002,0.0485,6.288,1.834,6.55
2019-09-11 13:00:00,5.89776,1.72018,6.1435,0.10896000000000002,0.03178,0.1135,5.7888,1.6884000000000001,6.03,6.30096,1.83778,6.5635,0.10896000000000002,0.03178,0.1135,6.192,1.806,6.45
2019-09-11 13:30:00,5.88384,1.71612,6.129,0.03744,0.010920000000000001,0.039,5.8464,1.7052,6.09,6.27744,1.83092,6.539,0.03744,0.010920000000000001,0.039,6.24,1.82,6.5
2019-09-11 14:00:00,6.1104,1.7822,6.365,0.07200000000000001,0.021,0.075,6.0384,1.7612,6.29,6.4752,1.8886,6.745,0.07200000000000001,0.021,0.075,6.4032,1.8676,6.67
2019-09-11 14:30:00,6.45216,1.8818800000000002,6.721,0.10656,0.031080000000000003,0.111,6.3456,1.8508,6.61,6.83616,1.99388,7.121,0.10656,0.031080000000000003,0.111,6.7296,1.9628,7.01
2019-09-11 15:00:00,6.47712,1.88916,6.747,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.3936,1.8648,6.66,6.85152,1.9983600000000001,7.1370000000000005,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.768,1.974,7.05
2019-09-11 15:30:00,6.3441600000000005,1.85038,6.6085,0.01776,0.005180000000000001,0.018500000000000003,6.3264,1.8452000000000002,6.59,6.71856,1.95958,6.9985,0.01776,0.005180000000000001,0.018500000000000003,6.7008,1.9544000000000001,6.98
2019-09-11 16:00:00,6.51216,1.89938,6.7835,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.4704,1.8872,6.74,6.87696,2.00578,7.1635,0.041760000000000005,0.012180000000000002,0.043500000000000004,6.8352,1.9936,7.12
