Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.22
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.09
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.5
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.54
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.39
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.78
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.7
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,transformer,,Temperature,C,30.7
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.06
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L3 Active Power,kW,5.71
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L2 Active Power,kW,13.72
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,N Current (RMS),A,32.5
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.6
413443,Tresillian Housing,2023-06-03T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.41
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.55
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.04
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.05
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.9
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.2
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.45
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.12
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.88
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.73
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.31
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.7
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.5
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.64
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.15
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.3
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.2
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,transformer,,Temperature,C,30.8
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L3 Active Power,kW,6.07
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L2 Active Power,kW,11.91
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L1 Active Power,kW,15.34
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,N Current (RMS),A,30.6
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.8
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
413443,Tresillian Housing,2023-06-03T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.7
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.25
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.57
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.18
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.98
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.1
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.1
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.2
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.85
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.8
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.08
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.0
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.9
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.9
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.67
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.24
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.27
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.9
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.3
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,transformer,,Temperature,C,30.9
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.37
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.16
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.1
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L2 Active Power,kW,15.22
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L1 Active Power,kW,15.37
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,N Current (RMS),A,38.1
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.2
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
413443,Tresillian Housing,2023-06-03T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.55
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.3
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.66
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.5
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.2
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.74
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.05
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.63
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.9
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.8
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.62
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.12
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.3
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.4
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.1
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,transformer,,Temperature,C,30.9
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L3 Active Power,kW,5.91
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L2 Active Power,kW,13.46
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L1 Active Power,kW,15.62
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,N Current (RMS),A,32.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.8
413443,Tresillian Housing,2023-06-03T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.51
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.32
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.92
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.6
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,31.6
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.8
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.48
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.64
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.85
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.63
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.9
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.6
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.7
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.8
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.76
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.31
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.26
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,transformer,,Temperature,C,31.0
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.58
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.5
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L3 Active Power,kW,6.91
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L2 Active Power,kW,13.48
413443,Tresillian Housing,2023-06-03T00:20:00.000+00:00,busbar,,L1 Active Power,kW,14.86
