Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,48.1
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.84
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,6.28
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.16
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.38
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.45
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.84
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,N Current (RMS),A,39.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.9
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,70.9
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,85.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,transformer,,Temperature,C,22.6
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.16
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.34
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.4
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.02
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L3 Active Power,kW,31.81
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L2 Active Power,kW,50.42
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L1 Active Power,kW,48.69
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,N Current (RMS),A,83.1
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,203.5
581984,Friars Park S/S Carmarthen,2024-03-15T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.4
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.03
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.14
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,12.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.08
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,N Current (RMS),A,33.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,26.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,54.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.38
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.71
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.78
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.12
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.51
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,N Current (RMS),A,21.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.2
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,33.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,62.5
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.31
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.92
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-10.28
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.74
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.34
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.65
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,N Current (RMS),A,15.2
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.1
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,60.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,47.9
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.1
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.36
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,7.57
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.63
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.92
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.76
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,N Current (RMS),A,34.8
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,58.4
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,84.7
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,transformer,,Temperature,C,22.6
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.9
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.42
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.23
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.31
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L3 Active Power,kW,32.29
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L2 Active Power,kW,46.21
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L1 Active Power,kW,47.94
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,N Current (RMS),A,76.9
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.1
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.3
581984,Friars Park S/S Carmarthen,2024-03-15T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.91
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,8.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.64
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,N Current (RMS),A,20.0
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,36.9
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.9
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.63
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.33
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.62
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.79
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.81
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,N Current (RMS),A,26.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.7
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,68.0
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.73
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-9.02
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.53
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.11
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.37
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.68
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,N Current (RMS),A,19.8
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.8
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,61.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,47.1
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.36
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.94
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.84
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.58
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.55
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.58
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,N Current (RMS),A,30.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.8
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,67.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,transformer,,Temperature,C,22.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.97
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.46
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.21
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L3 Active Power,kW,30.89
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L2 Active Power,kW,41.17
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L1 Active Power,kW,45.66
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,N Current (RMS),A,65.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,183.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.62
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.38
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.47
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.19
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,8.62
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,N Current (RMS),A,23.1
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,36.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,49.8
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,36.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.38
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.86
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.61
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.0
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,N Current (RMS),A,32.9
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.7
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,80.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.62
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-8.96
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.85
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.48
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,N Current (RMS),A,18.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,45.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.1
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,47.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.72
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.42
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.96
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.38
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.68
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.19
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,N Current (RMS),A,32.4
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.5
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.9
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,transformer,,Temperature,C,22.4
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.14
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.33
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.3
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,34.12
581984,Friars Park S/S Carmarthen,2024-03-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,45.81
