Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-10-15 07:30:00,91.2288888871,-3.5,91.2960030208,1.7988888871,0,1.7988888871,89.43,-3.5,89.4984631153,130.48,1.7988888871,0.0,1.7988888871,1.7988888871,0,1.7988888871,0.0,0.0,0.0,132.46,95.3888888871,-8.17,95.7381273219,1.7988888871,0,1.7988888871,93.59,-8.17,93.9459259361,130.3
2019-10-15 08:00:00,97.2879999943,-1.3900000000000001,97.2979292836,5.7379999943,0,5.7379999943,91.55,-1.3900000000000001,91.5605515492,129.96,5.7379999943,0.0,5.7379999943,5.7379999943,0,5.7379999943,0.0,0.0,0.0,132.19,101.5079999943,-5.92,101.6804822119,5.7379999943,0,5.7379999943,95.77,-5.92,95.9527972495,129.81
2019-10-15 08:30:00,97.1264444371,-0.15,97.1265602654,7.3264444371,0,7.3264444371,89.8,-0.15,89.8001252783,129.85,7.3264444371,0.0,7.3264444371,7.3264444371,0,7.3264444371,0.0,0.0,0.0,132.19,101.2464444371,-4.64,101.3527114149,7.3264444371,0,7.3264444371,93.92,-4.64,94.0345468432,129.7
2019-10-15 09:00:00,94.941444435,0.55,94.9430375088,9.431444435,0,9.431444435,85.51,0.55,85.5117687807,129.85,9.431444435,0.0,9.431444435,9.431444435,0,9.431444435,0.0,0.0,0.0,132.33,98.831444435,-3.91,98.9087585056,9.431444435,0,9.431444435,89.4,-3.91,89.4854630652,129.83
2019-10-15 09:30:00,98.2581110982,-2.9699999999999998,98.302987221,12.9481110982,0,12.9481110982,85.31,-2.9699999999999998,85.3616834417,130.3,12.9481110982,0.0,12.9481110982,12.9481110982,0,12.9481110982,0.0,0.0,0.0,132.33,102.1981110982,-7.66,102.484776977,12.9481110982,0,12.9481110982,89.25,-7.66,89.5781117238,130.22
2019-10-15 10:00:00,88.3941110939,-3.63,88.4686146387,17.1841110939,0,17.1841110939,71.21,-3.63,71.3024613881,130.62,17.1841110939,0.0,17.1841110939,17.1841110939,0,17.1841110939,0.0,0.0,0.0,132.43,91.6041110939,-8.42,91.9902688838,17.1841110939,0,17.1841110939,74.42,-8.42,74.8948115693,130.52
2019-10-15 10:30:00,81.6711110909,-4.49,81.7944404396,20.1711110909,0,20.1711110909,61.5,-4.49,61.6636854234,131.0,20.1711110909,0.0,20.1711110909,20.1711110909,0,20.1711110909,0.0,0.0,0.0,132.63,84.4611110909,-9.41,84.9836889451,20.1711110909,0,20.1711110909,64.29,-9.41,64.97501212,130.82
2019-10-15 11:00:00,76.6915555362,-4.01,76.7963201629,19.3815555362,0,19.3815555362,57.31,-4.01,57.450119234,131.0,19.3815555362,0.0,19.3815555362,19.3815555362,0,19.3815555362,0.0,0.0,0.0,132.63,79.2915555362,-8.92,79.7917112196,19.3815555362,0,19.3815555362,59.91,-8.92,60.5704094422,130.82
2019-10-15 11:30:00,72.0412222041,-3.18,72.1113728663,18.1212222041,0,18.1212222041,53.92,-3.18,54.013690857,131.11,18.1212222041,0.0,18.1212222041,18.1212222041,0,18.1212222041,0.0,0.0,0.0,132.84,74.4412222041,-8.1,74.8806087264,18.1212222041,0,18.1212222041,56.32,-8.1,56.8994938466,130.99
2019-10-15 12:00:00,71.3295555365,-3.68,71.4244208449,19.0895555365,0,19.0895555365,52.24,-3.68,52.3694567472,131.18,19.0895555365,0.0,19.0895555365,19.0895555365,0,19.0895555365,0.0,0.0,0.0,132.84,73.6395555365,-8.64,74.1446811282,19.0895555365,0,19.0895555365,54.55,-8.64,55.2299927576,131.1
2019-10-15 12:30:00,70.9905555338,-4.96,71.1636183382,21.8005555338,0,21.8005555338,49.19,-4.96,49.4394346651,131.43,21.8005555338,0.0,21.8005555338,21.8005555338,0,21.8005555338,0.0,0.0,0.0,132.84,73.1705555338,-10.0,73.8507291577,21.8005555338,0,21.8005555338,51.37,-10.0,52.3342803524,131.27
2019-10-15 13:00:00,72.1206666445,-3.58,72.2094658425,22.1306666445,0,22.1306666445,49.99,-3.58,50.1180256993,131.26,22.1306666445,0.0,22.1306666445,22.1306666445,0,22.1306666445,0.0,0.0,0.0,132.84,74.3706666445,-8.54,74.8593858988,22.1306666445,0,22.1306666445,52.24,-8.54,52.9334412258,131.09
2019-10-15 13:30:00,72.4864444253,-3.63,72.5772796777,19.1464444253,0,19.1464444253,53.34,-3.63,53.4633753143,131.26,19.1464444253,0.0,19.1464444253,19.1464444253,0,19.1464444253,0.0,0.0,0.0,132.84,74.9264444253,-8.59,75.4172405635,19.1464444253,0,19.1464444253,55.78,-8.59,56.4375451273,131.09
2019-10-15 14:00:00,78.9547777604,-4.31,79.0723278473,17.4247777604,0,17.4247777604,61.53,-4.31,61.6807668565,131.26,17.4247777604,0.0,17.4247777604,17.4247777604,0,17.4247777604,0.0,0.0,0.0,132.84,81.8047777604,-9.24,82.3249613691,17.4247777604,0,17.4247777604,64.38,-9.24,65.0396955712,131.09
2019-10-15 14:30:00,75.5442222054,-4.21,75.6614406988,16.8642222054,0,16.8642222054,58.68,-4.21,58.8308295029,131.26,16.8642222054,0.0,16.8642222054,16.8642222054,0,16.8642222054,0.0,0.0,0.0,132.84,78.2142222054,-9.17,78.7499425726,16.8642222054,0,16.8642222054,61.35,-9.17,62.0315355283,131.09
2019-10-15 15:00:00,75.8674444285,-5.03,76.0340057087,15.9474444285,0,15.9474444285,59.92,-5.03,60.1307516999,131.37,15.9474444285,0.0,15.9474444285,15.9474444285,0,15.9474444285,0.0,0.0,0.0,132.84,78.6474444285,-10.03,79.2844336243,15.9474444285,0,15.9474444285,62.7,-10.03,63.497172378,131.21
2019-10-15 15:30:00,77.9932222075,-5.98,78.2221395151,14.6732222075,0,14.6732222075,63.32,-5.98,63.6017515482,131.56,14.6732222075,0.0,14.6732222075,14.6732222075,0,14.6732222075,0.0,0.0,0.0,132.99,80.9532222075,-11.02,81.6998444661,14.6732222075,0,14.6732222075,66.28,-11.02,67.1898712605,131.38
2019-10-15 16:00:00,76.1973333203,-4.63,76.3378707139,13.0273333203,0,13.0273333203,63.17,-4.63,63.339449003,131.35,13.0273333203,0.0,13.0273333203,13.0273333203,0,13.0273333203,0.0,0.0,0.0,132.91,79.0873333203,-9.58,79.6654422678,13.0273333203,0,13.0273333203,66.06,-9.58,66.7510299546,131.19
2019-10-15 16:30:00,77.4587777639,-5.13,77.6284686998,13.858777763900001,0,13.858777763900001,63.6,-5.13,63.8065584403,131.26,13.858777763900001,0.0,13.858777763900001,13.858777763900001,0,13.858777763900001,0.0,0.0,0.0,132.91,80.3887777639,-10.11,81.0220197871,13.858777763900001,0,13.858777763900001,66.53,-10.11,67.2937812877,131.19
2019-10-15 17:00:00,82.8677777668,-5.53,83.0520890286,10.9577777668,0,10.9577777668,71.91,-5.53,72.1223197076,130.98,10.9577777668,0.0,10.9577777668,10.9577777668,0,10.9577777668,0.0,0.0,0.0,132.53,86.2377777668,-10.46,86.8698216538,10.9577777668,0,10.9577777668,75.28,-10.46,76.0032236158,130.82
2019-10-15 17:30:00,86.1299999881,-7.03,86.4164208814,11.8699999881,0,11.8699999881,74.26,-7.03,74.5920136476,130.98,11.8699999881,0.0,11.8699999881,11.8699999881,0,11.8699999881,0.0,0.0,0.0,132.42,89.5699999881,-12.01,90.3715939766,11.8699999881,0,11.8699999881,77.7,-12.01,78.6227072798,130.82
2019-10-15 18:00:00,92.2063333228,-6.73,92.4516133165,10.5663333228,0,10.5663333228,81.64,-6.73,81.9169243807,130.69,10.5663333228,0.0,10.5663333228,10.5663333228,0,10.5663333228,0.0,0.0,0.0,132.25,96.0463333228,-11.63,96.7478942652,10.5663333228,0,10.5663333228,85.48,-11.63,86.2675332903,130.54
2019-10-15 18:30:00,97.0249999918,-5.85,97.2011991871,8.1749999918,0,8.1749999918,88.85,-5.85,89.0423775514,130.19,8.1749999918,0.0,8.1749999918,8.1749999918,0,8.1749999918,0.0,0.0,0.0,131.93,101.1949999918,-10.63,101.7517809345,8.1749999918,0,8.1749999918,93.02,-10.63,93.6254094784,130.03
2019-10-15 19:00:00,99.4509999902,-5.07,99.5801501257,9.7909999902,0,9.7909999902,89.66,-5.07,89.8032321245,130.05,9.7909999902,0.0,9.7909999902,9.7909999902,0,9.7909999902,0.0,0.0,0.0,131.93,103.6509999902,-9.8,104.1132546748,9.7909999902,0,9.7909999902,93.86,-9.8,94.3702262369,129.87
2019-10-15 19:30:00,99.7207777733,-3.92,99.7977951646,4.5007777733,0,4.5007777733,95.22,-3.92,95.3006547721,129.85,4.5007777733,0.0,4.5007777733,4.5007777733,0,4.5007777733,0.0,0.0,0.0,131.93,104.1507777733,-8.54,104.500316319,4.5007777733,0,4.5007777733,99.65,-8.54,100.0152693342,129.69
2019-10-15 20:00:00,96.2896666623,-5.97,96.4745604081,4.3596666623,0,4.3596666623,91.93,-5.97,92.1236440877,130.36,4.3596666623,0.0,4.3596666623,4.3596666623,0,4.3596666623,0.0,0.0,0.0,132.17,100.5396666623,-10.76,101.1138080213,4.3596666623,0,4.3596666623,96.18,-10.76,96.7800082662,130.23
2019-10-15 20:30:00,92.2333333283,-7.88,92.5693371309,5.0033333283,0,5.0033333283,87.23,-7.88,87.5852002338,130.96,5.0033333283,0.0,5.0033333283,5.0033333283,0,5.0033333283,0.0,0.0,0.0,132.49,96.2833333283,-12.82,97.1330668558,5.0033333283,0,5.0033333283,91.28,-12.82,92.1758688595,130.83
2019-10-15 21:00:00,89.093222219,-9.86,89.6371677675,3.173222219,0,3.173222219,85.92,-9.86,86.4839060172,131.13,3.173222219,0.0,3.173222219,3.173222219,0,3.173222219,0.0,0.0,0.0,132.41,93.083222219,-14.9,94.2682144664,3.173222219,0,3.173222219,89.91,-14.9,91.1362611697,130.98
2019-10-15 21:30:00,87.6657777756,-10.31,88.269953512,2.1657777756,0,2.1657777756,85.5,-10.31,86.1193712239,131.54,2.1657777756,0.0,2.1657777756,2.1657777756,0,2.1657777756,0.0,0.0,0.0,132.79,91.6157777756,-15.43,92.90605813089999,2.1657777756,0,2.1657777756,89.45,-15.43,90.7710713829,131.37
2019-10-15 22:00:00,86.5434444424,-10.48,87.1756742214,2.0834444424,0,2.0834444424,84.46,-10.48,85.107708229,131.34,2.0834444424,0.0,2.0834444424,2.0834444424,0,2.0834444424,0.0,0.0,0.0,132.58,90.3934444424,-15.57,91.724586116,2.0834444424,0,2.0834444424,88.31,-15.57,89.6720748059,131.24
2019-10-15 22:30:00,80.1344444424,-12.13,81.0473077042,2.0244444424,0,2.0244444424,78.11,-12.13,79.0462459577,132.13,2.0244444424,0.0,2.0244444424,2.0244444424,0,2.0244444424,0.0,0.0,0.0,133.11,83.6944444424,-17.4,85.4840337755,2.0244444424,0,2.0244444424,81.67,-17.4,83.5029873717,132.0
2019-10-15 23:00:00,73.134999998,-13.56,74.3814615661,2.004999998,0,2.004999998,71.13,-13.56,72.4109832829,132.25,2.004999998,0.0,2.004999998,2.004999998,0,2.004999998,0.0,0.0,0.0,133.03,76.374999998,-18.95,78.6908071168,2.004999998,0,2.004999998,74.37,-18.95,76.7463315084,132.11
2019-10-15 23:30:00,69.3371111091,-14.24,70.7842678633,2.0571111091,0,2.0571111091,67.28,-14.24,68.7704587741,132.4,2.0571111091,0.0,2.0571111091,2.0571111091,0,2.0571111091,0.0,0.0,0.0,133.1,72.3871111091,-19.69,75.0172643777,2.0571111091,0,2.0571111091,70.33,-19.69,73.0342727766,132.29
2019-10-16 00:00:00,65.6626666645,-14.97,67.3475069583,2.1326666645,0,2.1326666645,63.53,-14.97,65.2699149685,132.81,2.1326666645,0.0,2.1326666645,2.1326666645,0,2.1326666645,0.0,0.0,0.0,133.34,68.5526666645,-20.49,71.5493410649,2.1326666645,0,2.1326666645,66.42,-20.49,69.5086793142,132.63
2019-10-16 00:30:00,63.9749999977,-16.07,65.9624554175,2.2549999977,0,2.2549999977,61.72,-16.07,63.7777649342,132.81,2.2549999977,0.0,2.2549999977,2.2549999977,0,2.2549999977,0.0,0.0,0.0,133.18,66.7849999977,-21.67,70.2127134122,2.2549999977,0,2.2549999977,64.53,-21.67,68.0713581472,132.63
2019-10-16 01:00:00,62.3789999978,-16.48,64.5192222576,2.2389999978,0,2.2389999978,60.14,-16.48,62.3571166748,132.81,2.2389999978,0.0,2.2389999978,2.2389999978,0,2.2389999978,0.0,0.0,0.0,133.18,65.1089999978,-22.09,68.7542724542,2.2389999978,0,2.2389999978,62.87,-22.09,66.6378646116,132.63
2019-10-16 01:30:00,66.48022222,-16.16,68.4161205157,2.26022222,0,2.26022222,64.22,-16.16,66.2220054061,132.63,2.26022222,0.0,2.26022222,2.26022222,0,2.26022222,0.0,0.0,0.0,133.08,69.42022222,-21.74,72.7447238848,2.26022222,0,2.26022222,67.16,-21.74,70.5910277585,132.47
2019-10-16 02:00:00,66.4392222199,-16.54,68.4670858821,2.2792222199,0,2.2792222199,64.16,-16.54,66.2576576706,132.63,2.2792222199,0.0,2.2792222199,2.2792222199,0,2.2792222199,0.0,0.0,0.0,132.9,69.3692222199,-22.14,72.8166779756,2.2792222199,0,2.2792222199,67.09,-22.14,70.648762905,132.47
2019-10-16 02:30:00,66.0913333312,-16.82,68.198069925,2.1813333312,0,2.1813333312,63.91,-16.82,66.086310988,132.63,2.1813333312,0.0,2.1813333312,2.1813333312,0,2.1813333312,0.0,0.0,0.0,133.01,68.9913333312,-22.43,72.5459094285,2.1813333312,0,2.1813333312,66.81,-22.43,70.4746833977,132.47
2019-10-16 03:00:00,63.2906666646,-17.3,65.6124872784,2.0306666646,0,2.0306666646,61.26,-17.3,63.6559313811,132.82,2.0306666646,0.0,2.0306666646,2.0306666646,0,2.0306666646,0.0,0.0,0.0,133.11,66.0806666646,-22.96,69.9558153897,2.0306666646,0,2.0306666646,64.05,-22.96,68.0409001998,132.67
2019-10-16 03:30:00,61.0663333313,-17.51,63.5271372449,1.9863333313,0,1.9863333313,59.08,-17.51,61.6201793246,132.82,1.9863333313,0.0,1.9863333313,1.9863333313,0,1.9863333313,0.0,0.0,0.0,133.11,63.7363333313,-23.2,67.8274294554,1.9863333313,0,1.9863333313,61.75,-23.2,65.9644032793,132.67
2019-10-16 04:00:00,59.2502222201,-17.81,61.8690951375,2.0902222201,0,2.0902222201,57.16,-17.81,59.8703741428,132.99,2.0902222201,0.0,2.0902222201,2.0902222201,0,2.0902222201,0.0,0.0,0.0,133.11,61.8302222201,-23.54,66.159715687,2.0902222201,0,2.0902222201,59.74,-23.54,64.2105847972,132.88
2019-10-16 04:30:00,57.8496666645,-18.36,60.6932742006,2.1796666645,0,2.1796666645,55.67,-18.36,58.6194379025,133.24,2.1796666645,0.0,2.1796666645,2.1796666645,0,2.1796666645,0.0,0.0,0.0,133.32,60.3696666645,-24.13,65.0134874713,2.1796666645,0,2.1796666645,58.19,-24.13,62.9947061268,133.07
2019-10-16 05:00:00,58.0189999979,-18.42,60.8728244848,2.1089999979,0,2.1089999979,55.91,-18.42,58.8661575101,133.24,2.1089999979,0.0,2.1089999979,2.1089999979,0,2.1089999979,0.0,0.0,0.0,133.32,60.5589999979,-24.18,65.2078590413,2.1089999979,0,2.1089999979,58.45,-24.18,63.2540504632,133.07
2019-10-16 05:30:00,60.0828888869,-17.46,62.5684036635,1.9728888869,0,1.9728888869,58.11,-17.46,60.6763850275,132.74,1.9728888869,0.0,1.9728888869,1.9728888869,0,1.9728888869,0.0,0.0,0.0,132.99,62.7428888869,-23.14,66.8739837745,1.9728888869,0,1.9728888869,60.77,-23.14,65.0265522691,132.59
2019-10-16 06:00:00,62.6097777758,-16.33,64.7043520417,1.9397777758,0,1.9397777758,60.67,-16.33,62.8292750237,132.54,1.9397777758,0.0,1.9397777758,1.9397777758,0,1.9397777758,0.0,0.0,0.0,132.92,65.3897777758,-21.94,68.9723614035,1.9397777758,0,1.9397777758,63.45,-21.94,67.1361757922,132.4
2019-10-16 06:30:00,70.8982222203,-13.65,72.2002798748,1.9582222203000001,0,1.9582222203000001,68.94,-13.65,70.2783473056,132.11,1.9582222203000001,0.0,1.9582222203000001,1.9582222203000001,0,1.9582222203000001,0.0,0.0,0.0,132.92,74.0782222203,-19.03,76.4834878083,1.9582222203000001,0,1.9582222203000001,72.12,-19.03,74.5884394528,131.99
2019-10-16 07:00:00,73.683999998,-10.65,74.4496766663,1.953999998,0,1.953999998,71.73,-10.65,72.5163112686,131.92,1.953999998,0.0,1.953999998,1.953999998,0,1.953999998,0.0,0.0,0.0,132.92,77.013999998,-15.86,78.6301201557,1.953999998,0,1.953999998,75.06,-15.86,76.7172940086,131.75
2019-10-16 07:30:00,83.1294444426,-7.21,83.4415282299,1.8194444426,0,1.8194444426,81.31,-7.21,81.6290401757,131.21,1.8194444426,0.0,1.8194444426,1.8194444426,0,1.8194444426,0.0,0.0,0.0,132.7,86.9194444426,-12.15,87.7645276989,1.8194444426,0,1.8194444426,85.1,-12.15,85.9629716797,131.07
2019-10-16 08:00:00,88.569999995,-4.96,88.7087735183,4.979999995,0,4.979999995,83.59,-4.96,83.7370270549,130.68,4.979999995,0.0,4.979999995,4.979999995,0,4.979999995,0.0,0.0,0.0,132.44,92.419999995,-9.75,92.9328730809,4.979999995,0,4.979999995,87.44,-9.75,87.9819077993,130.56
2019-10-16 08:30:00,89.3596666598,-3.98,89.4482555758,6.8196666598,0,6.8196666598,82.54,-3.98,82.6359001887,130.51,6.8196666598,0.0,6.8196666598,6.8196666598,0,6.8196666598,0.0,0.0,0.0,132.36,93.1296666598,-8.73,93.5379479793,6.8196666598,0,6.8196666598,86.31,-8.73,86.7503832845,130.36
2019-10-16 09:00:00,88.1593333244,-3.68,88.2361062843,8.8993333244,0,8.8993333244,79.26,-3.68,79.3453842388,130.6,8.8993333244,0.0,8.8993333244,8.8993333244,0,8.8993333244,0.0,0.0,0.0,132.43,91.7693333244,-8.43,92.1557130015,8.8993333244,0,8.8993333244,82.87,-8.43,83.2976698354,130.47
2019-10-16 09:30:00,83.424555545,-3.4,83.4938109555,10.564555545,0,10.564555545,72.86,-3.4,72.9392870818,130.6,10.564555545,0.0,10.564555545,10.564555545,0,10.564555545,0.0,0.0,0.0,132.43,86.714555545,-8.2,87.1014015006,10.564555545,0,10.564555545,76.15,-8.2,76.5902245721,130.47
2019-10-16 10:00:00,80.8373333214,-3.33,80.9058919889,11.8973333214,0,11.8973333214,68.94,-3.33,69.0203774258,130.71,11.8973333214,0.0,11.8973333214,11.8973333214,0,11.8973333214,0.0,0.0,0.0,132.55,83.9273333214,-8.15,84.322119153,11.8973333214,0,11.8973333214,72.03,-8.15,72.4896089105,130.63
2019-10-16 10:30:00,76.9854444315,-4.27,77.1037713365,12.9654444315,0,12.9654444315,64.02,-4.27,64.1622420119,131.03,12.9654444315,0.0,12.9654444315,12.9654444315,0,12.9654444315,0.0,0.0,0.0,132.66,79.8254444315,-9.17,80.350423015,12.9654444315,0,12.9654444315,66.86,-9.17,67.4859133449,130.95
2019-10-16 11:00:00,72.9318888731,-4.46,73.0681326886,15.7918888731,0,15.7918888731,57.14,-4.46,57.3137958959,131.38,15.7918888731,0.0,15.7918888731,15.7918888731,0,15.7918888731,0.0,0.0,0.0,132.93,75.4618888731,-9.45,76.051293035,15.7918888731,0,15.7918888731,59.67,-9.45,60.4136689831,131.19
2019-10-16 11:30:00,73.8581110936,-5.15,74.0374437316,17.5381110936,0,17.5381110936,56.32,-5.15,56.554972372,131.69,17.5381110936,0.0,17.5381110936,17.5381110936,0,17.5381110936,0.0,0.0,0.0,133.15,76.3281110936,-10.18,77.0039800472,17.5381110936,0,17.5381110936,58.79,-10.18,59.6648682224,131.53
2019-10-16 12:00:00,71.9216666496,-2.21,71.9556129406,17.0816666496,0,17.0816666496,54.84,-2.21,54.8845123874,130.54,17.0816666496,0.0,17.0816666496,17.0816666496,0,17.0816666496,0.0,0.0,0.0,132.25,74.3116666496,-7.04,74.6443929591,17.0816666496,0,17.0816666496,57.23,-7.04,57.6613778885,130.36
2019-10-16 12:30:00,69.8719999828,-1.8900000000000001,69.8975570503,17.2219999828,0,17.2219999828,52.65,-1.8900000000000001,52.6839121554,130.38,17.2219999828,0.0,17.2219999828,17.2219999828,0,17.2219999828,0.0,0.0,0.0,132.14,72.1919999828,-6.71,72.5031651827,17.2219999828,0,17.2219999828,54.97,-6.71,55.3780191051,130.22
2019-10-16 13:00:00,72.2915555413,-2.27,72.3271864694,14.2815555413,0,14.2815555413,58.01,-2.27,58.054396905,130.52,14.2815555413,0.0,14.2815555413,14.2815555413,0,14.2815555413,0.0,0.0,0.0,132.28,74.9215555413,-7.08,75.2553379152,14.2815555413,0,14.2815555413,60.64,-7.08,61.051912337,130.37
2019-10-16 13:30:00,74.4781110986,-2.48,74.5193896433,12.4981110986,0,12.4981110986,61.98,-2.48,62.0295961618,130.71,12.4981110986,0.0,12.4981110986,12.4981110986,0,12.4981110986,0.0,0.0,0.0,132.49,77.2681110986,-7.3,77.6121832752,12.4981110986,0,12.4981110986,64.77,-7.3,65.1800805461,130.55
2019-10-16 14:00:00,74.0398888766,-2.35,74.077173575,12.2798888766,0,12.2798888766,61.76,-2.35,61.8046931875,130.87,12.2798888766,0.0,12.2798888766,12.2798888766,0,12.2798888766,0.0,0.0,0.0,132.66,76.8198888766,-7.18,77.1546999671,12.2798888766,0,12.2798888766,64.54,-7.18,64.938155194,130.73
2019-10-16 14:30:00,74.6121111014,-3.01,74.6728010925,9.7221111014,0,9.7221111014,64.89,-3.01,64.9597737065,130.97,9.7221111014,0.0,9.7221111014,9.7221111014,0,9.7221111014,0.0,0.0,0.0,132.74,77.5421111014,-7.87,77.9404637788,9.7221111014,0,9.7221111014,67.82,-7.87,68.2751001464,130.83
2019-10-16 15:00:00,74.9434444353,-3.52,75.0260638967,9.1334444353,0,9.1334444353,65.81,-3.52,65.9040704357,131.21,9.1334444353,0.0,9.1334444353,9.1334444353,0,9.1334444353,0.0,0.0,0.0,132.92,77.9134444353,-8.39,78.3638751197,9.1334444353,0,9.1334444353,68.78,-8.39,69.289829701,131.04
2019-10-16 15:30:00,74.5067777681,-3.44,74.5861484016,9.7067777681,0,9.7067777681,64.8,-3.44,64.8912444017,131.21,9.7067777681,0.0,9.7067777681,9.7067777681,0,9.7067777681,0.0,0.0,0.0,132.92,77.4467777681,-8.32,77.8923987733,9.7067777681,0,9.7067777681,67.74,-8.32,68.2490292971,131.04
2019-10-16 16:00:00,79.5163333239,-3.42,79.5898464962,9.4063333239,0,9.4063333239,70.11,-3.42,70.1933650711,130.84,9.4063333239,0.0,9.4063333239,9.4063333239,0,9.4063333239,0.0,0.0,0.0,132.62,82.7463333239,-8.24,83.1555967963,9.4063333239,0,9.4063333239,73.34,-8.24,73.8014444303,130.65
2019-10-16 16:30:00,85.3086666536,-3.25,85.3705517506,13.1086666536,0,13.1086666536,72.2,-3.25,72.2731104907,131.13,13.1086666536,0.0,13.1086666536,13.1086666536,0,13.1086666536,0.0,0.0,0.0,132.96,88.6186666536,-8.06,88.9844462783,13.1086666536,0,13.1086666536,75.51,-8.06,75.9389471879,130.97
2019-10-16 17:00:00,90.5746666523,-5.27,90.7278520586,14.3846666523,0,14.3846666523,76.19,-5.27,76.3720433143,131.26,14.3846666523,0.0,14.3846666523,14.3846666523,0,14.3846666523,0.0,0.0,0.0,132.96,94.0846666523,-10.18,94.633804209,14.3846666523,0,14.3846666523,79.7,-10.18,80.347510229,131.08
2019-10-16 17:30:00,94.8977777676,-4.99,95.028881532,10.2277777676,0,10.2277777676,84.67,-4.99,84.8169145867,130.79,10.2277777676,0.0,10.2277777676,10.2277777676,0,10.2277777676,0.0,0.0,0.0,132.52,98.7977777676,-9.78,99.2806592031,10.2277777676,0,10.2277777676,88.57,-9.78,89.1083234047,130.61
2019-10-16 18:00:00,95.7638888781,-5.02,95.8953743048,10.7838888781,0,10.7838888781,84.98,-5.02,85.1281434075,130.79,10.7838888781,0.0,10.7838888781,10.7838888781,0,10.7838888781,0.0,0.0,0.0,132.62,99.7138888781,-9.82,100.1962675712,10.7838888781,0,10.7838888781,88.93,-9.82,89.4705387264,130.61
2019-10-16 18:30:00,99.7919999903,-4.86,99.9102740566,9.7219999903,0,9.7219999903,90.07,-4.86,90.2010227215,130.35,9.7219999903,0.0,9.7219999903,9.7219999903,0,9.7219999903,0.0,0.0,0.0,132.2,103.9719999903,-9.59,104.4133367055,9.7219999903,0,9.7219999903,94.25,-9.59,94.736638108,130.18
2019-10-16 19:00:00,103.0811111016,-2.61,103.1141482335,9.5611111016,0,9.5611111016,93.52,-2.61,93.5564134627,130.12,9.5611111016,0.0,9.5611111016,9.5611111016,0,9.5611111016,0.0,0.0,0.0,132.33,107.4211111016,-7.21,107.6628032809,9.5611111016,0,9.5611111016,97.86,-7.21,98.1252449678,129.98
2019-10-16 19:30:00,104.6515555471,-2.74,104.6874189119,8.4515555471,0,8.4515555471,96.2,-2.74,96.2390128794,130.2,8.4515555471,0.0,8.4515555471,8.4515555471,0,8.4515555471,0.0,0.0,0.0,132.33,109.1015555471,-7.32,109.346841851,8.4515555471,0,8.4515555471,100.65,-7.32,100.91583077,129.98
2019-10-16 20:00:00,100.2164444384,-4.6,100.321960387,5.9964444384,0,5.9964444384,94.22,-4.6,94.3322235506,129.96,5.9964444384,0.0,5.9964444384,5.9964444384,0,5.9964444384,0.0,0.0,0.0,131.91,104.5664444384,-9.29,104.9783092,5.9964444384,0,5.9964444384,98.57,-9.29,99.0068128969,129.83
2019-10-16 20:30:00,95.6482222168,-6.75,95.8861038588,5.4482222168,0,5.4482222168,90.2,-6.75,90.4522111394,129.89,5.4482222168,0.0,5.4482222168,5.4482222168,0,5.4482222168,0.0,0.0,0.0,131.5,99.8182222168,-11.54,100.4830786079,5.4482222168,0,5.4482222168,94.37,-11.54,95.0729640855,129.83
2019-10-16 21:00:00,89.8138888872,-8.25,90.1920015136,1.7338888872,0,1.7338888872,88.08,-8.25,88.4655237932,130.21,1.7338888872,0.0,1.7338888872,1.7338888872,0,1.7338888872,0.0,0.0,0.0,131.64,93.8538888872,-13.14,94.7692569309,1.7338888872,0,1.7338888872,92.12,-13.14,93.0524260834,130.05
2019-10-16 21:30:00,88.4169999953,-11.2,89.123542839,4.6769999953,0,4.6769999953,83.74,-11.2,84.4856650563,130.77,4.6769999953,0.0,4.6769999953,4.6769999953,0,4.6769999953,0.0,0.0,0.0,131.89,92.2769999953,-16.28,93.7020977787,4.6769999953,0,4.6769999953,87.6,-16.28,89.0999349046,130.62
2019-10-16 22:00:00,84.035333331,-13.03,85.0395093357,2.305333331,0,2.305333331,81.73,-13.03,82.7621519778,131.07,2.305333331,0.0,2.305333331,2.305333331,0,2.305333331,0.0,0.0,0.0,131.97,87.805333331,-18.24,89.6798425588,2.305333331,0,2.305333331,85.5,-18.24,87.4239532394,130.89
2019-10-16 22:30:00,81.8061111093,-14.08,83.0089526185,1.8161111093,0,1.8161111093,79.99,-14.08,81.2197420582,131.17,1.8161111093,0.0,1.8161111093,1.8161111093,0,1.8161111093,0.0,0.0,0.0,131.97,85.4461111093,-19.36,87.61191416529999,1.8161111093,0,1.8161111093,83.63,-19.36,85.841636168,131.04
