Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,5.0,L1 Active Power,kW,-4.75
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,5.0,N Current (RMS),A,21.7
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,5.0,L3 Current (RMS),A,39.3
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,5.0,L2 Current (RMS),A,39.1
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,5.0,L1 Current (RMS),A,21.8
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.58
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.59
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,-8.61
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,-9.07
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,-12.04
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,N Current (RMS),A,17.5
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L3 Current (RMS),A,36.9
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L2 Current (RMS),A,39.0
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,51.6
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.69
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.95
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,-11.44
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,-8.1
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,-5.08
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,N Current (RMS),A,24.4
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,50.5
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,34.3
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,22.2
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.67
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.78
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.33
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,-2.79
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,-5.96
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,-2.54
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,N Current (RMS),A,17.5
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L2 Current (RMS),A,26.7
794008,Lambert Est,2023-08-08 17:40:00+00:00,feeder,1.0,L1 Current (RMS),A,11.9
794008,Lambert Est,2023-08-08 17:40:00+00:00,transformer,,Temperature,C,17.2
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.48
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.75
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.47
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.73
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.35
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.86
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,3.15
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.94
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.83
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L3 Active Power,kW,-31.95
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L2 Active Power,kW,-32.11
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L1 Active Power,kW,-25.7
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,N Current (RMS),A,53.4
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L3 Current (RMS),A,137.3
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L2 Current (RMS),A,137.0
794008,Lambert Est,2023-08-08 17:40:00+00:00,busbar,,L1 Current (RMS),A,109.9
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.67
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.75
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.46
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L3 Active Power,kW,-7.84
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L2 Active Power,kW,-8.13
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L1 Active Power,kW,-9.71
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,N Current (RMS),A,16.1
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L3 Current (RMS),A,35.2
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L2 Current (RMS),A,36.4
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,5.0,L1 Current (RMS),A,41.7
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.53
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.58
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.2
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,-9.17
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,-10.88
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,-9.22
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,N Current (RMS),A,17.9
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,39.8
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,46.4
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,39.9
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.81
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.36
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,-11.97
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,-3.8
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,-4.66
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,N Current (RMS),A,27.9
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,51.4
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.8
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,21.4
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.3
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.54
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.43
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,-3.44
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,-6.28
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,-3.44
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,N Current (RMS),A,15.3
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,15.6
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,27.7
794008,Lambert Est,2023-08-08 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.6
794008,Lambert Est,2023-08-08 17:30:00+00:00,transformer,,Temperature,C,16.8
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.44
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.06
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.51
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.12
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.38
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.17
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.5
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,3.58
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.83
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L3 Active Power,kW,-32.67
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L2 Active Power,kW,-29.38
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L1 Active Power,kW,-28.01
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,N Current (RMS),A,50.2
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L3 Current (RMS),A,139.5
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L2 Current (RMS),A,125.6
794008,Lambert Est,2023-08-08 17:30:00+00:00,busbar,,L1 Current (RMS),A,120.0
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.23
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.76
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.22
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L3 Active Power,kW,-8.84
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L2 Active Power,kW,-8.67
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L1 Active Power,kW,-9.36
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,N Current (RMS),A,16.5
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L3 Current (RMS),A,39.8
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L2 Current (RMS),A,37.7
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,5.0,L1 Current (RMS),A,39.8
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.47
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.54
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.17
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,-8.71
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,-11.05
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,-8.03
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,N Current (RMS),A,18.4
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,37.8
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,46.8
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,34.9
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.74
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.49
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,-13.24
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,-3.4
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,-6.39
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,N Current (RMS),A,31.0
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,56.2
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.4
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.3
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.43
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,-4.84
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,-5.98
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,-4.34
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,N Current (RMS),A,14.7
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.0
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L2 Current (RMS),A,26.9
794008,Lambert Est,2023-08-08 17:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.7
794008,Lambert Est,2023-08-08 17:20:00+00:00,transformer,,Temperature,C,16.6
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.37
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.28
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.47
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.58
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.33
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.59
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.95
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.43
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.63
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L3 Active Power,kW,-35.88
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L2 Active Power,kW,-29.39
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L1 Active Power,kW,-29.41
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,N Current (RMS),A,53.9
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L3 Current (RMS),A,152.4
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L2 Current (RMS),A,125.9
794008,Lambert Est,2023-08-08 17:20:00+00:00,busbar,,L1 Current (RMS),A,125.5
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.12
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.32
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L3 Active Power,kW,-11.63
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L2 Active Power,kW,-8.69
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L1 Active Power,kW,-7.91
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,N Current (RMS),A,18.3
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L3 Current (RMS),A,49.8
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L2 Current (RMS),A,37.9
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,5.0,L1 Current (RMS),A,36.7
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.6
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.01
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,-11.24
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,-9.62
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,-13.07
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,N Current (RMS),A,19.2
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,48.0
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,41.1
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,56.0
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.9
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.44
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,-9.53
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,-4.62
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,-8.67
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,N Current (RMS),A,22.1
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,41.2
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.6
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,37.7
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.66
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.7
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.31
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,-6.25
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,-4.11
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,-5.15
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,N Current (RMS),A,13.3
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,27.5
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,19.4
794008,Lambert Est,2023-08-08 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
794008,Lambert Est,2023-08-08 17:10:00+00:00,transformer,,Temperature,C,16.6
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.18
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.38
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.39
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.43
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.57
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.39
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.34
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L3 Active Power,kW,-38.85
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L2 Active Power,kW,-27.37
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L1 Active Power,kW,-35.97
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,N Current (RMS),A,57.5
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L3 Current (RMS),A,165.0
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L2 Current (RMS),A,117.6
794008,Lambert Est,2023-08-08 17:10:00+00:00,busbar,,L1 Current (RMS),A,153.6
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.1
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.68
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.62
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,-8.96
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,-9.66
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,-3.51
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,N Current (RMS),A,24.2
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,38.7
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,41.5
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,15.8
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.65
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,-9.62
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,-6.74
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,-9.74
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,N Current (RMS),A,17.2
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,40.8
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,29.3
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,41.3
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.59
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.12
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,-14.44
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,-4.07
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,-11.26
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,N Current (RMS),A,32.0
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,61.1
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.8
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.79
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.59
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.3
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,-4.78
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,-7.54
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,-3.35
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,N Current (RMS),A,19.3
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.6
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.2
794008,Lambert Est,2023-08-08 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,15.5
794008,Lambert Est,2023-08-08 17:00:00+00:00,transformer,,Temperature,C,16.2
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.46
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.85
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.52
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.11
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.38
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.3
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.92
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.68
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.91
794008,Lambert Est,2023-08-08 17:00:00+00:00,busbar,,L3 Active Power,kW,-38.03
