Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Hydropower,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.002,0.005,0.01,0.014,0.019,0.025,0.03,0.035,0.041,0.045,0.048,0.051,0.054,0.067,0.071,0.073
Hydropower,MWe,Core Hydrogen,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
Hydropower,MWe,Core Hydrogen,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,2.785,2.785,2.785,2.785,2.789,2.794,2.801,2.807,2.815,2.823,2.831,2.839,2.848,2.854,2.858,2.864,2.868,2.888,3.056,3.147
Hydropower,MWe,Core Hydrogen,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
Hydropower,MWe,Core Hydrogen,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.012,0.015,0.017,0.019,0.021,0.022,0.024,0.025,0.031,0.033,0.034
Hydropower,MWe,Core Hydrogen,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.006,0.013,0.025,0.036,0.048,0.061,0.075,0.087,0.102,0.111,0.118,0.127,0.135,0.166,0.177,0.182
Hydropower,MWe,Core Hydrogen,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.004,0.009,0.017,0.024,0.032,0.041,0.049,0.057,0.067,0.073,0.078,0.084,0.089,0.11,0.117,0.121
Hydropower,MWe,Core Hydrogen,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
Hydropower,MWe,Core Hydrogen,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.006,0.014,0.027,0.038,0.051,0.065,0.08,0.093,0.108,0.118,0.126,0.136,0.144,0.177,0.188,0.194
Hydropower,MWe,Core Hydrogen,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.007,0.016,0.03,0.042,0.056,0.072,0.087,0.101,0.119,0.129,0.138,0.149,0.157,0.194,0.206,0.213
Hydropower,MWe,Core Hydrogen,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Cefn Betingau B,Abertawe - Swansea,Swansea Cefn Betingau B | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Crymlyn Burrows,Castell-nedd Port Talbot - Neath Port Talbot,Swansea Crymlyn Burrows | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Road Merthyr,Merthyr Tudful - Merthyr Tydfil,Swansea Road Merthyr | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Tir John Stor Generation,Abertawe - Swansea,Swansea Tir John Stor Generation | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Trading Estate,Abertawe - Swansea,Swansea Trading Estate | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Swansea Waterfront,Abertawe - Swansea,Swansea Waterfront | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Taff Bank,Caerdydd - Cardiff,Taff Bank | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Taff Ely Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Taff Ely Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Talbot Green Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Talbot Green Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Tenby,Sir Benfro - Pembrokeshire,Tenby | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,"The Research Centre, Parc Stormy",Pen-y-bont ar Ogwr - Bridgend,"The Research Centre, Parc Stormy | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Tiers Cross solar farm,Sir Benfro - Pembrokeshire,Tiers Cross solar farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Tonypandy,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01,0.013,0.015,0.017,0.019,0.02,0.022,0.023,0.028,0.03,0.031
Hydropower,MWe,Core Hydrogen,Tonypandy Stor,Rhondda Cynon Taf - Rhondda Cynon Taf,Tonypandy Stor | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,"Traston Road Stor, Newport",Casnewydd - Newport,"Traston Road Stor, Newport | Casnewydd - Newport | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Travellers Rest Primary,Castell-nedd Port Talbot - Neath Port Talbot,Travellers Rest Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.042,0.042,0.042,0.042,0.043,0.043,0.044,0.045,0.046,0.047,0.048,0.049,0.051,0.051,0.052,0.053,0.053,0.056,0.059,0.06
Hydropower,MWe,Core Hydrogen,Travellers Rest Primary,Powys - Powys,Travellers Rest Primary | Powys - Powys | South Wales,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01,0.013,0.016,0.019,0.022,0.026,0.028,0.03,0.032,0.034,0.041,0.044,0.045
Hydropower,MWe,Core Hydrogen,Travellers Rest Primary,Sir Gaerfyrddin - Carmarthenshire,Travellers Rest Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trecatti Landfill Site ,Caerffili - Caerphilly,Trecatti Landfill Site  | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Tredegar,Blaenau Gwent - Blaenau Gwent,Tredegar | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.01,0.013,0.014,0.014
Hydropower,MWe,Core Hydrogen,Tregaron,Sir Ceredigion - Ceredigion,Tregaron | Sir Ceredigion - Ceredigion | South Wales,0.421,0.421,0.421,0.421,0.423,0.426,0.43,0.434,0.438,0.443,0.447,0.451,0.457,0.46,0.462,0.465,0.468,0.479,0.502,0.514
Hydropower,MWe,Core Hydrogen,Trethomas,Caerffili - Caerphilly,Trethomas | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trethomas,Casnewydd - Newport,Trethomas | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trevaughan,Sir Gaerfyrddin - Carmarthenshire,Trevaughan | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trident Park Efw,Caerdydd - Cardiff,Trident Park Efw | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trowbridge Primary,Caerdydd - Cardiff,Trowbridge Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Trowbridge Primary,Casnewydd - Newport,Trowbridge Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Tumble,Sir Gaerfyrddin - Carmarthenshire,Tumble | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,"Tythegston, Stormy Lane, Stormy Down",Pen-y-bont ar Ogwr - Bridgend,"Tythegston, Stormy Lane, Stormy Down | Pen-y-bont ar Ogwr - Bridgend | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Uplands Swansea,Abertawe - Swansea,Uplands Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Upper Bank,Abertawe - Swansea,Upper Bank | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Upper Boat Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Upper Boat Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.002,0.005,0.01,0.014,0.018,0.023,0.028,0.033,0.039,0.042,0.045,0.048,0.051,0.063,0.067,0.069
Hydropower,MWe,Core Hydrogen,Usk,Sir Fynwy - Monmouthshire,Usk | Sir Fynwy - Monmouthshire | South Wales,0.01,0.01,0.01,0.01,0.025,0.044,0.075,0.102,0.132,0.167,0.201,0.232,0.27,0.293,0.313,0.336,0.355,0.435,0.463,0.477
Hydropower,MWe,Core Hydrogen,Victoria Road,Castell-nedd Port Talbot - Neath Port Talbot,Victoria Road | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Waterton Industrial Primary,Bro Morgannwg - the Vale of Glamorgan,Waterton Industrial Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Waterton Industrial Primary,Pen-y-bont ar Ogwr - Bridgend,Waterton Industrial Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Wattstown,Rhondda Cynon Taf - Rhondda Cynon Taf,Wattstown | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Wear Point Wind Farm,Sir Benfro - Pembrokeshire,Wear Point Wind Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Wern,Castell-nedd Port Talbot - Neath Port Talbot,Wern | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,West Cross,Abertawe - Swansea,West Cross | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Westfa,Sir Gaerfyrddin - Carmarthenshire,Westfa | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Whitland,Sir Benfro - Pembrokeshire,Whitland | Sir Benfro - Pembrokeshire | South Wales,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009
Hydropower,MWe,Core Hydrogen,Whitland,Sir Gaerfyrddin - Carmarthenshire,Whitland | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Whitland Caermelyn Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Whitland Caermelyn Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Whitton Mawr,Bro Morgannwg - the Vale of Glamorgan,Whitton Mawr | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,"Withyhedges Landfill Site, Haverfordwest",Sir Benfro - Pembrokeshire,"Withyhedges Landfill Site, Haverfordwest | Sir Benfro - Pembrokeshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Wood Street,Caerdydd - Cardiff,Wood Street | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Yerbeston Solar Farm,Sir Benfro - Pembrokeshire,Yerbeston Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,Core Hydrogen,Ynys Street,Castell-nedd Port Talbot - Neath Port Talbot,Ynys Street | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.01,0.023,0.043,0.061,0.081,0.103,0.126,0.146,0.171,0.187,0.199,0.214,0.227,0.28,0.298,0.307
Hydropower,MWe,Core Hydrogen,Ynysfeio,Rhondda Cynon Taf - Rhondda Cynon Taf,Ynysfeio | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.154,0.154,0.154,0.154,0.16,0.167,0.179,0.189,0.201,0.214,0.227,0.238,0.253,0.261,0.269,0.277,0.284,0.315,0.332,0.341
Hydropower,MWe,High Electrification,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
