Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753039,Dean Pool - Kingstone,2023-02-26T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.9
753039,Dean Pool - Kingstone,2023-02-26T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.2
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.31
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.99
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.16
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,N Current (RMS),A,20.2
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.0
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,7.3
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,23.1
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.19
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.15
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.72
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.53
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.3
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,21.9
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.8
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.6
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,15.6
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,transformer,,Temperature,C,12.6
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L3 Active Power,kW,10.03
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L2 Active Power,kW,7.52
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L1 Active Power,kW,8.46
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,N Current (RMS),A,30.4
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
753039,Dean Pool - Kingstone,2023-02-26T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.91
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.12
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.56
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,N Current (RMS),A,16.6
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.2
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.3
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.5
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.34
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.99
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.84
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.47
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.13
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,N Current (RMS),A,21.4
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.1
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.2
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,18.9
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,transformer,,Temperature,C,12.6
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L3 Active Power,kW,10.75
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L2 Active Power,kW,8.6
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L1 Active Power,kW,7.7
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,N Current (RMS),A,31.9
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
753039,Dean Pool - Kingstone,2023-02-26T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.5
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.24
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.26
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.09
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,N Current (RMS),A,18.2
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.7
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.3
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.3
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.18
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.11
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.02
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.47
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,N Current (RMS),A,20.0
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.1
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.6
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.9
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,transformer,,Temperature,C,12.6
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,9.35
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,9.28
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,7.55
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,34.5
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
753039,Dean Pool - Kingstone,2023-02-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.2
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.39
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.95
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.95
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.17
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,N Current (RMS),A,13.5
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.5
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.2
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.3
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.11
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.94
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.12
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.68
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,N Current (RMS),A,21.1
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.4
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.5
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,25.4
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,transformer,,Temperature,C,12.6
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,8.89
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.07
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,8.85
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,28.2
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
753039,Dean Pool - Kingstone,2023-02-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.25
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.61
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.04
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.77
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,N Current (RMS),A,13.7
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.6
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.8
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.9
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.9
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.03
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.62
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.36
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.77
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,N Current (RMS),A,18.9
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.1
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.3
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.2
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,transformer,,Temperature,C,12.7
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.35
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.18
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,9.23
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,6.4
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,10.55
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,29.3
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
753039,Dean Pool - Kingstone,2023-02-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.31
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.44
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.95
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.45
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.42
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,N Current (RMS),A,11.3
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.4
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.2
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.1
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.43
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.83
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.73
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.03
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,N Current (RMS),A,20.2
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.3
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.0
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.6
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,transformer,,Temperature,C,12.8
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.54
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,8.78
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,9.18
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,9.45
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.0
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
753039,Dean Pool - Kingstone,2023-02-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.5
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.83
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.59
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.03
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,N Current (RMS),A,10.7
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.8
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.0
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.5
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.1
753039,Dean Pool - Kingstone,2023-02-26T07:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.04
