Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.85
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.55
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L2 Active Power,kW,4.54
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L1 Active Power,kW,7.62
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,N Current (RMS),A,19.7
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,23.1
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,34.8
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.83
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.34
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.24
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L3 Active Power,kW,0.96
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L2 Active Power,kW,1.32
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L1 Active Power,kW,2.82
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,N Current (RMS),A,10.5
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,5.5
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,5.6
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.3
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,transformer,,Temperature,C,19.4
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.59
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,5.86
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,10.44
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,26.5
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.4
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
114128,Bury Hill View,2024-01-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.64
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.93
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.55
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L2 Active Power,kW,5.31
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L1 Active Power,kW,8.82
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,N Current (RMS),A,23.5
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,26.3
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,39.5
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.82
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.35
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.27
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L3 Active Power,kW,1.2
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.53
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L1 Active Power,kW,3.23
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,N Current (RMS),A,15.7
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,7.7
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,3.5
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,14.6
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,transformer,,Temperature,C,19.4
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.35
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,5.83
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,12.05
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,34.5
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
114128,Bury Hill View,2024-01-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.74
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.5
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.32
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.55
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L2 Active Power,kW,4.25
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L1 Active Power,kW,8.11
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,N Current (RMS),A,22.8
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,21.7
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.7
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.35
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.25
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L3 Active Power,kW,0.98
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L2 Active Power,kW,0.25
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L1 Active Power,kW,2.9
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,N Current (RMS),A,14.0
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,6.9
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.9
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.7
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,transformer,,Temperature,C,19.5
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.57
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,4.51
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,11.01
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,33.5
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
114128,Bury Hill View,2024-01-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.54
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.37
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.58
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L2 Active Power,kW,3.93
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L1 Active Power,kW,8.28
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,N Current (RMS),A,23.4
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,20.6
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.6
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.79
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.33
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.21
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L3 Active Power,kW,0.56
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.31
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L1 Active Power,kW,2.12
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,N Current (RMS),A,10.9
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.4
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.0
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,9.8
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,transformer,,Temperature,C,19.5
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.02
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L2 Active Power,kW,4.24
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L1 Active Power,kW,10.4
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,N Current (RMS),A,32.1
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
114128,Bury Hill View,2024-01-15T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.77
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.87
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.31
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.55
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L2 Active Power,kW,3.63
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L1 Active Power,kW,6.56
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,N Current (RMS),A,18.8
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,20.4
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,30.8
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.72
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.3
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.29
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L3 Active Power,kW,1.18
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.23
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L1 Active Power,kW,1.82
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,N Current (RMS),A,10.2
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,7.1
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.7
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,8.7
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,transformer,,Temperature,C,19.5
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.36
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L2 Active Power,kW,3.87
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L1 Active Power,kW,8.38
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,N Current (RMS),A,25.8
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.3
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.0
114128,Bury Hill View,2024-01-15T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.74
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.85
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.42
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.55
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L2 Active Power,kW,3.9
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L1 Active Power,kW,4.96
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,N Current (RMS),A,17.4
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,21.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,24.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.72
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.25
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L3 Active Power,kW,0.66
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.24
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L1 Active Power,kW,2.78
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,N Current (RMS),A,13.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.3
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.8
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.2
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,transformer,,Temperature,C,19.6
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.67
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.89
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L2 Active Power,kW,4.14
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L1 Active Power,kW,7.74
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,N Current (RMS),A,23.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
114128,Bury Hill View,2024-01-15T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.75
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.92
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.43
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.56
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L2 Active Power,kW,3.55
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L1 Active Power,kW,3.83
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,N Current (RMS),A,14.8
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,20.0
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,19.9
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.77
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.15
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L3 Active Power,kW,0.56
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.24
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L1 Active Power,kW,2.87
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,N Current (RMS),A,13.7
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.3
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.8
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.5
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,transformer,,Temperature,C,19.6
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.99
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L2 Active Power,kW,3.79
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L1 Active Power,kW,6.7
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,N Current (RMS),A,19.5
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
114128,Bury Hill View,2024-01-15T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.8
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.74
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.74
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.44
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.56
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L2 Active Power,kW,3.38
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,L1 Active Power,kW,3.7
114128,Bury Hill View,2024-01-15T05:10:00.000+00:00,feeder,0021,N Current (RMS),A,14.6
