Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.01
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.97
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.4
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.74
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,N Current (RMS),A,27.5
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.2
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,57.7
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.59
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.4
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.61
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.65
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,N Current (RMS),A,17.5
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.5
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.16
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.27
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.8
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,N Current (RMS),A,30.8
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.1
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,transformer,,Temperature,C,28.1
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.73
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L3 Active Power,kW,42.96
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L2 Active Power,kW,49.21
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L1 Active Power,kW,50.48
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,N Current (RMS),A,68.7
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.2
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,209.0
531902,Beddick Cwmbran,2024-04-11T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.5
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.1
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.6
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.37
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.41
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,N Current (RMS),A,11.2
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.9
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.8
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,19.4
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.72
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.31
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,35.16
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,24.82
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,N Current (RMS),A,70.0
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,74.3
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,147.4
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,104.1
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.37
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.05
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.89
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,N Current (RMS),A,24.6
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,39.8
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.6
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.49
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.24
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.47
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,N Current (RMS),A,12.3
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.7
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.03
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.06
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.53
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.02
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.66
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,N Current (RMS),A,30.2
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,49.5
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.1
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,transformer,,Temperature,C,28.0
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L3 Active Power,kW,39.58
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L2 Active Power,kW,57.78
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L1 Active Power,kW,44.24
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,N Current (RMS),A,107.3
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,166.9
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,242.9
531902,Beddick Cwmbran,2024-04-11T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,188.6
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.44
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.78
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,4.45
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,N Current (RMS),A,10.8
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,15.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.7
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.47
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.14
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,33.0
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,25.01
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,N Current (RMS),A,60.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,77.8
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,137.8
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,104.8
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.29
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.04
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.53
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.58
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,N Current (RMS),A,24.0
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.9
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,57.1
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.56
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.36
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.62
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,N Current (RMS),A,11.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.24
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.71
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.79
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.4
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.57
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,N Current (RMS),A,25.2
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,transformer,,Temperature,C,28.0
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.27
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L3 Active Power,kW,39.04
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L2 Active Power,kW,57.72
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L1 Active Power,kW,47.23
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,N Current (RMS),A,92.0
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,242.6
531902,Beddick Cwmbran,2024-04-11T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,200.5
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.65
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.86
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.46
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,N Current (RMS),A,10.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,17.0
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,12.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,19.7
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.63
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.48
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,31.8
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,22.88
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,N Current (RMS),A,59.3
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,75.0
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,133.0
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,96.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.65
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.54
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.38
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,N Current (RMS),A,23.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,45.7
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.38
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.27
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.38
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.39
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,N Current (RMS),A,11.5
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.8
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.7
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.83
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.19
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.96
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.43
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,N Current (RMS),A,23.6
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,24.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,transformer,,Temperature,C,27.9
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.88
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L3 Active Power,kW,35.7
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L2 Active Power,kW,55.55
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L1 Active Power,kW,40.54
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,N Current (RMS),A,76.0
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.4
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,235.1
531902,Beddick Cwmbran,2024-04-11T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
531902,Beddick Cwmbran,2024-04-11T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
531902,Beddick Cwmbran,2024-04-11T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.07
531902,Beddick Cwmbran,2024-04-11T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
531902,Beddick Cwmbran,2024-04-11T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.92
