Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-20 14:00:00,3.11016,0.20588,3.1169667627,0.02016,0.005880000000000001,0.021,3.09,0.2,3.0964657272,3.16288,0.00084,3.1628801115,0.00288,0.00084,0.003,3.16,0.0,3.16
2019-10-20 14:30:00,3.0644,0.20420000000000002,3.0711960211,0.014400000000000001,0.004200000000000001,0.015,3.05,0.2,3.0565503431,3.46288,0.00084,3.4628801019,0.00288,0.00084,0.003,3.46,0.0,3.46
2019-10-20 15:00:00,3.06632,0.20476000000000003,3.0731490364,0.01632,0.00476,0.017,3.05,0.2,3.0565503431,3.69384,0.0011200000000000001,3.6938401698,0.0038400000000000005,0.0011200000000000001,0.004,3.69,0.0,3.69
2019-10-20 15:30:00,2.84728,0.00504,2.8472844607,0.01728,0.00504,0.018000000000000002,2.83,0.0,2.83,3.53384,0.0011200000000000001,3.5338401775,0.0038400000000000005,0.0011200000000000001,0.004,3.5300000000000002,0.0,3.5300000000000002
2019-10-20 16:00:00,2.92768,0.25224,2.9385260251,0.007680000000000001,0.0022400000000000002,0.008,2.92,0.25,2.9306825144,4.24096,0.00028000000000000003,4.2409600092,0.0009600000000000001,0.00028000000000000003,0.001,4.24,0.0,4.24
2019-10-20 16:30:00,3.2138400000000003,0.20112000000000002,3.2201268298,0.0038400000000000005,0.0011200000000000001,0.004,3.21,0.2,3.2162244947,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-10-20 17:00:00,3.12192,0.0005600000000000001,3.1219200502,0.0019200000000000003,0.0005600000000000001,0.002,3.12,0.0,3.12,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37
2019-10-20 17:30:00,3.37,0.21,3.3765366871999998,0.0,0.0,0.0,3.37,0.21,3.3765366871999998,5.69,0.0,5.69,0.0,0.0,0.0,5.69,0.0,5.69
2019-10-20 18:00:00,3.39,0.21,3.3964981967,0.0,0.0,0.0,3.39,0.21,3.3964981967,5.88,0.0,5.88,0.0,0.0,0.0,5.88,0.0,5.88
2019-10-20 18:30:00,3.37,0.21,3.3765366871999998,0.0,0.0,0.0,3.37,0.21,3.3765366871999998,6.12,0.0,6.12,0.0,0.0,0.0,6.12,0.0,6.12
2019-10-20 19:00:00,3.31,0.21,3.3166549414,0.0,0.0,0.0,3.31,0.21,3.3166549414,6.05,0.0,6.05,0.0,0.0,0.0,6.05,0.0,6.05
2019-10-20 19:30:00,3.39,0.21,3.3964981967,0.0,0.0,0.0,3.39,0.21,3.3964981967,5.73,-0.2,5.733489339,0.0,0.0,0.0,5.73,-0.2,5.733489339
2019-10-20 20:00:00,3.16,0.21,3.1669701609,0.0,0.0,0.0,3.16,0.21,3.1669701609,5.35,-0.2,5.3537370126,0.0,0.0,0.0,5.35,-0.2,5.3537370126
2019-10-20 20:30:00,3.11,0.24,3.1192467039,0.0,0.0,0.0,3.11,0.24,3.1192467039,5.09,-0.2,5.0939277576,0.0,0.0,0.0,5.09,-0.2,5.0939277576
2019-10-20 21:00:00,3.05,0.43,3.0801623334,0.0,0.0,0.0,3.05,0.43,3.0801623334,4.85,-0.2,4.8541219597000005,0.0,0.0,0.0,4.85,-0.2,4.8541219597000005
2019-10-20 21:30:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93,4.5,-0.25,4.5069390943,0.0,0.0,0.0,4.5,-0.25,4.5069390943
2019-10-20 22:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,4.14,-0.30000000000000004,4.1508553335,0.0,0.0,0.0,4.14,-0.30000000000000004,4.1508553335
2019-10-20 22:30:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71,3.75,-0.30000000000000004,3.7619808612,0.0,0.0,0.0,3.75,-0.30000000000000004,3.7619808612
2019-10-20 23:00:00,2.49,0.2,2.4980192153000003,0.0,0.0,0.0,2.49,0.2,2.4980192153000003,3.33,-0.32,3.3453400425,0.0,0.0,0.0,3.33,-0.32,3.3453400425
2019-10-20 23:30:00,2.47,0.45,2.5106572845,0.0,0.0,0.0,2.47,0.45,2.5106572845,2.98,-0.34,2.9993332592,0.0,0.0,0.0,2.98,-0.34,2.9993332592
2019-10-21 00:00:00,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31,2.69,-0.34,2.7114018514,0.0,0.0,0.0,2.69,-0.34,2.7114018514
2019-10-21 00:30:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21,2.58,-0.34,2.6023066691,0.0,0.0,0.0,2.58,-0.34,2.6023066691
2019-10-21 01:00:00,2.19,0.25,2.2042232192,0.0,0.0,0.0,2.19,0.25,2.2042232192,2.55,-0.39,2.5796511392,0.0,0.0,0.0,2.55,-0.39,2.5796511392
2019-10-21 01:30:00,2.19,0.37,2.2210357944,0.0,0.0,0.0,2.19,0.37,2.2210357944,2.96,-0.39,2.9855820203,0.0,0.0,0.0,2.96,-0.39,2.9855820203
2019-10-21 02:00:00,1.6400000000000001,-0.22,1.6546903033,0.0,0.0,0.0,1.6400000000000001,-0.22,1.6546903033,3.49,-0.31,3.503740858,0.0,0.0,0.0,3.49,-0.31,3.503740858
2019-10-21 02:30:00,1.6600000000000001,0.24,1.6772596698000002,0.0,0.0,0.0,1.6600000000000001,0.24,1.6772596698000002,3.61,-0.31,3.6232858016,0.0,0.0,0.0,3.61,-0.31,3.6232858016
2019-10-21 03:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,3.51,-0.31,3.523662867,0.0,0.0,0.0,3.51,-0.31,3.523662867
2019-10-21 03:30:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954,3.2800000000000002,-0.31,3.2946168214,0.0,0.0,0.0,3.2800000000000002,-0.31,3.2946168214
2019-10-21 04:00:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76,3.24,-0.31,3.2547964606,0.0,0.0,0.0,3.24,-0.31,3.2547964606
2019-10-21 04:30:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,3.15,-0.31,3.1652172121,0.0,0.0,0.0,3.15,-0.31,3.1652172121
2019-10-21 05:00:00,1.73,0.45,1.7875681805,0.0,0.0,0.0,1.73,0.45,1.7875681805,2.99,-0.34,3.0092690142,0.0,0.0,0.0,2.99,-0.34,3.0092690142
2019-10-21 05:30:00,2.0,0.24,2.0143485299,0.0,0.0,0.0,2.0,0.24,2.0143485299,3.07,-0.34,3.0887699817,0.0,0.0,0.0,3.07,-0.34,3.0887699817
2019-10-21 06:00:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2,3.13,-0.29,3.1434057963,0.0,0.0,0.0,3.13,-0.29,3.1434057963
2019-10-21 06:30:00,2.11,0.24,2.1236054247,0.0,0.0,0.0,2.11,0.24,2.1236054247,3.6,-0.26,3.6093766775000002,0.0,0.0,0.0,3.6,-0.26,3.6093766775000002
2019-10-21 07:00:00,2.46,0.2,2.4681166909,0.0,0.0,0.0,2.46,0.2,2.4681166909,4.12,-0.24,4.1269843712,0.0,0.0,0.0,4.12,-0.24,4.1269843712
2019-10-21 07:30:00,2.93,0.25,2.9406461875,0.0,0.0,0.0,2.93,0.25,2.9406461875,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77
2019-10-21 08:00:00,3.7,0.39,3.7204972786,0.0,0.0,0.0,3.7,0.39,3.7204972786,5.3,0.0,5.3,0.0,0.0,0.0,5.3,0.0,5.3
2019-10-21 08:30:00,4.03,0.43,4.0528755224,0.0,0.0,0.0,4.03,0.43,4.0528755224,5.5,0.2,5.5036351623,0.0,0.0,0.0,5.5,0.2,5.5036351623
2019-10-21 09:00:00,4.13,0.49,4.1589662177,0.0,0.0,0.0,4.13,0.49,4.1589662177,5.24,0.22,5.2446162872,0.0,0.0,0.0,5.24,0.22,5.2446162872
2019-10-21 09:30:00,4.04192,0.49056000000000005,4.071580332,0.0019200000000000003,0.0005600000000000001,0.002,4.04,0.49,4.0696068606,4.98,0.2,4.9840144462,0.0,0.0,0.0,4.98,0.2,4.9840144462
2019-10-21 10:00:00,4.1048,0.5514,4.1416693494,0.0048000000000000004,0.0014,0.005,4.1,0.55,4.1367257584,4.65,0.2,4.6542990879,0.0,0.0,0.0,4.65,0.2,4.6542990879
2019-10-21 10:30:00,4.16288,0.58084,4.2032065141,0.00288,0.00084,0.003,4.16,0.58,4.2002380885,4.98,0.2,4.9840144462,0.0,0.0,0.0,4.98,0.2,4.9840144462
2019-10-21 11:00:00,4.15576,0.61168,4.2005349183,0.00576,0.00168,0.006,4.15,0.61,4.1945917561,4.31,0.2,4.3146378759,0.0,0.0,0.0,4.31,0.2,4.3146378759
2019-10-21 11:30:00,4.13864,0.56252,4.1766936445,0.00864,0.00252,0.009000000000000001,4.13,0.56,4.167793181,4.49,0.2,4.4944521357,0.0,0.0,0.0,4.49,0.2,4.4944521357
2019-10-21 12:00:00,4.0396,0.5228,4.0732895797,0.009600000000000001,0.0028,0.01,4.03,0.52,4.0634098981,4.11,0.2,4.1148633027,0.0,0.0,0.0,4.11,0.2,4.1148633027
2019-10-21 12:30:00,4.12976,0.5686800000000001,4.1687305742,0.02976,0.00868,0.031,4.1,0.56,4.1380671817,3.24,0.2,3.2461669704,0.0,0.0,0.0,3.24,0.2,3.2461669704
2019-10-21 13:00:00,4.04416,0.54288,4.0804348788,0.044160000000000005,0.01288,0.046,4.0,0.53,4.0349597272,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2019-10-21 13:30:00,4.014,0.557,4.0524615976,0.024,0.007,0.025,3.99,0.55,4.0277288886000004,2.22,0.21,2.2299103121,0.0,0.0,0.0,2.22,0.21,2.2299103121
2019-10-21 14:00:00,3.94112,0.5561600000000001,3.9801684386,0.021120000000000003,0.0061600000000000005,0.022,3.92,0.55,3.9583961399,2.4,0.21,2.4091699815,0.0,0.0,0.0,2.4,0.21,2.4091699815
2019-10-21 14:30:00,3.77536,0.47448,3.8050590534,0.015360000000000002,0.0044800000000000005,0.016,3.76,0.47000000000000003,3.7892611417,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-10-21 15:00:00,3.9144,0.5442,3.9520476971000003,0.014400000000000001,0.004200000000000001,0.015,3.9,0.54,3.937207132,3.99,0.2,3.9950093867,0.0,0.0,0.0,3.99,0.2,3.9950093867
2019-10-21 15:30:00,3.84056,0.47308000000000006,3.8695872907,0.010560000000000002,0.0030800000000000003,0.011,3.83,0.47000000000000003,3.8587303611,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-10-21 16:00:00,3.78672,0.39196000000000003,3.8069516677,0.00672,0.0019600000000000004,0.007,3.7800000000000002,0.39,3.8000657889,4.01,0.2,4.0149844333,0.0,0.0,0.0,4.01,0.2,4.0149844333
2019-10-21 16:30:00,3.82384,0.39112,3.8437907331,0.0038400000000000005,0.0011200000000000001,0.004,3.8200000000000003,0.39,3.8398567681999998,4.48,0.0,4.48,0.0,0.0,0.0,4.48,0.0,4.48
2019-10-21 17:00:00,3.88288,0.36084000000000005,3.8996105703,0.00288,0.00084,0.003,3.88,0.36,3.8966652409,4.92,0.0,4.92,0.0,0.0,0.0,4.92,0.0,4.92
2019-10-21 17:30:00,3.77096,0.28028000000000003,3.781361686,0.0009600000000000001,0.00028000000000000003,0.001,3.77,0.28,3.7803835784,5.32,0.0,5.32,0.0,0.0,0.0,5.32,0.0,5.32
2019-10-21 18:00:00,3.85,0.28,3.8601683901,0.0,0.0,0.0,3.85,0.28,3.8601683901,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65
2019-10-21 18:30:00,3.95,0.28,3.9599116152000002,0.0,0.0,0.0,3.95,0.28,3.9599116152000002,6.11,0.0,6.11,0.0,0.0,0.0,6.11,0.0,6.11
2019-10-21 19:00:00,3.9,0.28,3.910038363,0.0,0.0,0.0,3.9,0.28,3.910038363,6.27,0.0,6.27,0.0,0.0,0.0,6.27,0.0,6.27
2019-10-21 19:30:00,4.0,0.26,4.0084410935,0.0,0.0,0.0,4.0,0.26,4.0084410935,6.08,0.0,6.08,0.0,0.0,0.0,6.08,0.0,6.08
2019-10-21 20:00:00,3.9699999999999998,0.26,3.9785047442,0.0,0.0,0.0,3.9699999999999998,0.26,3.9785047442,5.79,0.0,5.79,0.0,0.0,0.0,5.79,0.0,5.79
2019-10-21 20:30:00,3.73,0.26,3.7390506817,0.0,0.0,0.0,3.73,0.26,3.7390506817,5.39,-0.2,5.3937092988,0.0,0.0,0.0,5.39,-0.2,5.3937092988
2019-10-21 21:00:00,3.04,0.23,3.0486882425,0.0,0.0,0.0,3.04,0.23,3.0486882425,5.0,-0.22,5.0048376597,0.0,0.0,0.0,5.0,-0.22,5.0048376597
2019-10-21 21:30:00,2.83,0.25,2.8410209433,0.0,0.0,0.0,2.83,0.25,2.8410209433,4.65,-0.22,4.655201392,0.0,0.0,0.0,4.65,-0.22,4.655201392
2019-10-21 22:00:00,3.18,0.23,3.1883067606,0.0,0.0,0.0,3.18,0.23,3.1883067606,4.27,-0.27,4.2785277842,0.0,0.0,0.0,4.27,-0.27,4.2785277842
2019-10-21 22:30:00,3.23,0.2,3.2361860268,0.0,0.0,0.0,3.23,0.2,3.2361860268,3.8200000000000003,-0.33,3.834227432,0.0,0.0,0.0,3.8200000000000003,-0.33,3.834227432
2019-10-21 23:00:00,3.26,0.23,3.2681034255,0.0,0.0,0.0,3.26,0.23,3.2681034255,3.38,-0.35000000000000003,3.3980729833,0.0,0.0,0.0,3.38,-0.35000000000000003,3.3980729833
2019-10-21 23:30:00,2.9699999999999998,0.23,2.9788924116,0.0,0.0,0.0,2.9699999999999998,0.23,2.9788924116,2.95,-0.4,2.9769951293,0.0,0.0,0.0,2.95,-0.4,2.9769951293
2019-10-22 00:00:00,3.04,0.23,3.0486882425,0.0,0.0,0.0,3.04,0.23,3.0486882425,2.66,-0.36,2.6842503609,0.0,0.0,0.0,2.66,-0.36,2.6842503609
2019-10-22 00:30:00,2.86,0.21,2.8676994264,0.0,0.0,0.0,2.86,0.21,2.8676994264,2.58,-0.36,2.6049952015,0.0,0.0,0.0,2.58,-0.36,2.6049952015
2019-10-22 01:00:00,2.86,0.21,2.8676994264,0.0,0.0,0.0,2.86,0.21,2.8676994264,2.5300000000000002,-0.39,2.5598828098,0.0,0.0,0.0,2.5300000000000002,-0.39,2.5598828098
2019-10-22 01:30:00,2.7800000000000002,0.21,2.7879203719000003,0.0,0.0,0.0,2.7800000000000002,0.21,2.7879203719000003,3.01,-0.36,3.0314517974,0.0,0.0,0.0,3.01,-0.36,3.0314517974
2019-10-22 02:00:00,3.0,0.22,3.0080558505,0.0,0.0,0.0,3.0,0.22,3.0080558505,3.59,-0.34,3.6060643366000003,0.0,0.0,0.0,3.59,-0.34,3.6060643366000003
2019-10-22 02:30:00,2.92,0.22,2.9282759433,0.0,0.0,0.0,2.92,0.22,2.9282759433,3.64,-0.34,3.6558446356000003,0.0,0.0,0.0,3.64,-0.34,3.6558446356000003
2019-10-22 03:00:00,2.92,0.2,2.9268413008,0.0,0.0,0.0,2.92,0.2,2.9268413008,3.5,-0.34,3.5164755082,0.0,0.0,0.0,3.5,-0.34,3.5164755082
2019-10-22 03:30:00,2.85,0.2,2.8570089254,0.0,0.0,0.0,2.85,0.2,2.8570089254,3.41,-0.31,3.4240619153000003,0.0,0.0,0.0,3.41,-0.31,3.4240619153000003
2019-10-22 04:00:00,2.96,0.22,2.9681644159,0.0,0.0,0.0,2.96,0.22,2.9681644159,3.32,-0.31,3.3344414825,0.0,0.0,0.0,3.32,-0.31,3.3344414825
2019-10-22 04:30:00,2.86,0.22,2.8684490583,0.0,0.0,0.0,2.86,0.22,2.8684490583,3.2800000000000002,-0.31,3.2946168214,0.0,0.0,0.0,3.2800000000000002,-0.31,3.2946168214
2019-10-22 05:00:00,2.92,0.2,2.9268413008,0.0,0.0,0.0,2.92,0.2,2.9268413008,3.11,-0.34,3.1285300062,0.0,0.0,0.0,3.11,-0.34,3.1285300062
2019-10-22 05:30:00,3.03,0.22,3.0379763001,0.0,0.0,0.0,3.03,0.22,3.0379763001,3.18,-0.34,3.1981244504,0.0,0.0,0.0,3.18,-0.34,3.1981244504
2019-10-22 06:00:00,3.01,0.24,3.019552947,0.0,0.0,0.0,3.01,0.24,3.019552947,3.34,-0.29,3.3525661813,0.0,0.0,0.0,3.34,-0.29,3.3525661813
2019-10-22 06:30:00,3.21,0.24,3.2189594592,0.0,0.0,0.0,3.21,0.24,3.2189594592,3.73,-0.26,3.7390506817,0.0,0.0,0.0,3.73,-0.26,3.7390506817
2019-10-22 07:00:00,3.43,0.25,3.4390987191,0.0,0.0,0.0,3.43,0.25,3.4390987191,4.33,-0.21,4.3350893878,0.0,0.0,0.0,4.33,-0.21,4.3350893878
2019-10-22 07:30:00,3.56,0.33,3.5752622281,0.0,0.0,0.0,3.56,0.33,3.5752622281,5.05,-0.21,5.0543644507,0.0,0.0,0.0,5.05,-0.21,5.0543644507
2019-10-22 08:00:00,3.87,0.52,3.9047791231,0.0,0.0,0.0,3.87,0.52,3.9047791231,5.44,0.0,5.44,0.0,0.0,0.0,5.44,0.0,5.44
2019-10-22 08:30:00,4.01,0.5700000000000001,4.0503086302,0.0,0.0,0.0,4.01,0.5700000000000001,4.0503086302,5.31,0.2,5.3137651435,0.0,0.0,0.0,5.31,0.2,5.3137651435
2019-10-22 09:00:00,4.01384,0.63112,4.0631544396,0.0038400000000000005,0.0011200000000000001,0.004,4.01,0.63,4.0591871107,4.75,0.2,4.7542086618,0.0,0.0,0.0,4.75,0.2,4.7542086618
2019-10-22 09:30:00,4.0196,0.6628000000000001,4.0738787414,0.009600000000000001,0.0028,0.01,4.01,0.66,4.0639512792,4.05,0.2,4.0549352646,0.0,0.0,0.0,4.05,0.2,4.0549352646
2019-10-22 10:00:00,3.93072,0.57896,3.973129044,0.030720000000000004,0.008960000000000001,0.032,3.9,0.5700000000000001,3.9414337493,1.71,0.2,1.7216561794,0.0,0.0,0.0,1.71,0.2,1.7216561794
2019-10-22 10:30:00,3.67224,0.50232,3.7064365636,0.04224000000000001,0.012320000000000001,0.044,3.63,0.49,3.6629223306,0.7609600000000001,0.20028,0.7868749583,0.0009600000000000001,0.00028000000000000003,0.001,0.76,0.2,0.7858753082000001
2019-10-22 11:00:00,3.26032,0.41176,3.2862186172,0.04032,0.011760000000000001,0.042,3.22,0.4,3.2447496051,0.55384,0.20112000000000002,0.5892266118,0.0038400000000000005,0.0011200000000000001,0.004,0.55,0.2,0.5852349955
2019-10-22 11:30:00,2.92224,0.48232,2.9617763589,0.04224000000000001,0.012320000000000001,0.044,2.88,0.47000000000000003,2.9180986961,0.24768,0.22224000000000002,0.33277019100000005,0.007680000000000001,0.0022400000000000002,0.008,0.24,0.22,0.32557641190000003
2019-10-22 12:00:00,2.858,0.444,2.8922828354,0.048,0.014,0.05,2.81,0.43,2.8427099747,-0.27232,0.27224000000000004,0.3850620729,0.007680000000000001,0.0022400000000000002,0.008,-0.28,0.27,0.3889730068
2019-10-22 12:30:00,2.96088,0.47484000000000004,2.9987136242,0.05088,0.01484,0.053,2.91,0.46,2.9461330588,0.48672000000000004,0.30196,0.5727793642,0.00672,0.0019600000000000004,0.007,0.48,0.30000000000000004,0.5660388679
2019-10-22 13:00:00,2.9028,0.4854,2.9431039737,0.0528,0.0154,0.055,2.85,0.47000000000000003,2.8884944175,-0.29944000000000004,0.32308000000000003,0.4405053916,0.010560000000000002,0.0030800000000000003,0.011,-0.31,0.32,0.4455333882
2019-10-22 13:30:00,2.9528,0.4854,2.9924306174,0.0528,0.0154,0.055,2.9,0.47000000000000003,2.9378393421,-0.47328000000000003,0.26196,0.540940847,0.00672,0.0019600000000000004,0.007,-0.48,0.26,0.5458937626
2019-10-22 14:00:00,2.85472,0.48596000000000006,2.8957871814000002,0.054720000000000005,0.015960000000000002,0.057,2.8,0.47000000000000003,2.8391724146,0.49864,0.26252000000000003,0.5635233802,0.00864,0.00252,0.009000000000000001,0.49,0.26,0.5547071299
2019-10-22 14:30:00,2.87224,0.48232,2.9124551842,0.04224000000000001,0.012320000000000001,0.044,2.83,0.47000000000000003,2.8687627995,-0.1452,0.28140000000000004,0.3166528067,0.0048000000000000004,0.0014,0.005,-0.15,0.28,0.3176476035
2019-10-22 15:00:00,3.17552,0.5503600000000001,3.2228595067,0.03552,0.010360000000000001,0.037,3.14,0.54,3.1860947883,1.97384,0.21112000000000003,1.9850984862,0.0038400000000000005,0.0011200000000000001,0.004,1.97,0.21,1.9811612755999999
2019-10-22 15:30:00,3.10072,0.35896000000000006,3.1214286473,0.030720000000000004,0.008960000000000001,0.032,3.07,0.35000000000000003,3.0898867293,0.91288,0.21084000000000003,0.9369116287,0.00288,0.00084,0.003,0.91,0.21,0.9339164845000001
2019-10-22 16:00:00,3.43784,0.35812000000000005,3.4564423617,0.027840000000000004,0.00812,0.029,3.41,0.35000000000000003,3.4279148181,1.50288,0.21084000000000003,1.5175973774,0.00288,0.00084,0.003,1.5,0.21,1.5146286674
2019-10-22 16:30:00,3.4292,0.3556,3.4475881425,0.019200000000000002,0.0056,0.02,3.41,0.35000000000000003,3.4279148181,2.5309600000000003,0.00028000000000000003,2.5309600155,0.0009600000000000001,0.00028000000000000003,0.001,2.5300000000000002,0.0,2.5300000000000002
2019-10-22 17:00:00,3.48248,0.27364000000000005,3.4932142505,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.47,0.27,3.4804884715,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66
2019-10-22 17:30:00,3.62384,0.25112,3.6325304679,0.0038400000000000005,0.0011200000000000001,0.004,3.62,0.25,3.6286223281,4.55,0.0,4.55,0.0,0.0,0.0,4.55,0.0,4.55
2019-10-22 18:00:00,3.5300000000000002,0.22,3.53684888,0.0,0.0,0.0,3.5300000000000002,0.22,3.53684888,5.32,0.0,5.32,0.0,0.0,0.0,5.32,0.0,5.32
2019-10-22 18:30:00,3.65,0.22,3.6566241262,0.0,0.0,0.0,3.65,0.22,3.6566241262,6.06,0.0,6.06,0.0,0.0,0.0,6.06,0.0,6.06
2019-10-22 19:00:00,3.65,0.22,3.6566241262,0.0,0.0,0.0,3.65,0.22,3.6566241262,6.37,0.0,6.37,0.0,0.0,0.0,6.37,0.0,6.37
2019-10-22 19:30:00,3.67,0.22,3.6765880922000003,0.0,0.0,0.0,3.67,0.22,3.6765880922000003,6.07,0.0,6.07,0.0,0.0,0.0,6.07,0.0,6.07
2019-10-22 20:00:00,3.58,0.22,3.5867534065999997,0.0,0.0,0.0,3.58,0.22,3.5867534065999997,5.8,0.0,5.8,0.0,0.0,0.0,5.8,0.0,5.8
2019-10-22 20:30:00,3.49,0.22,3.4969272226,0.0,0.0,0.0,3.49,0.22,3.4969272226,5.53,0.0,5.53,0.0,0.0,0.0,5.53,0.0,5.53
2019-10-22 21:00:00,3.4,0.22,3.4071102125,0.0,0.0,0.0,3.4,0.22,3.4071102125,5.12,-0.2,5.123904761,0.0,0.0,0.0,5.12,-0.2,5.123904761
2019-10-22 21:30:00,2.7199999999999998,-0.02,2.7200735284,0.0,0.0,0.0,2.7199999999999998,-0.02,2.7200735284,4.69,-0.2,4.6942624554,0.0,0.0,0.0,4.69,-0.2,4.6942624554
2019-10-22 22:00:00,2.46,0.32,2.4807257003,0.0,0.0,0.0,2.46,0.32,2.4807257003,4.38,-0.26,4.3877101089,0.0,0.0,0.0,4.38,-0.26,4.3877101089
2019-10-22 22:30:00,2.29,0.32,2.3122499865,0.0,0.0,0.0,2.29,0.32,2.3122499865,3.95,-0.30000000000000004,3.9613760236,0.0,0.0,0.0,3.95,-0.30000000000000004,3.9613760236
2019-10-22 23:00:00,2.19,0.36,2.2193918086,0.0,0.0,0.0,2.19,0.36,2.2193918086,3.61,-0.30000000000000004,3.6224439264,0.0,0.0,0.0,3.61,-0.30000000000000004,3.6224439264
2019-10-22 23:30:00,2.01,0.2,2.0199257412,0.0,0.0,0.0,2.01,0.2,2.0199257412,3.15,-0.33,3.1672385449,0.0,0.0,0.0,3.15,-0.33,3.1672385449
2019-10-23 00:00:00,1.9100000000000001,0.31,1.93499354,0.0,0.0,0.0,1.9100000000000001,0.31,1.93499354,2.87,-0.33,2.888909829,0.0,0.0,0.0,2.87,-0.33,2.888909829
2019-10-23 00:30:00,1.72,0.31,1.7477127911,0.0,0.0,0.0,1.72,0.31,1.7477127911,2.83,-0.29,2.8448198537,0.0,0.0,0.0,2.83,-0.29,2.8448198537
2019-10-23 01:00:00,1.8599999999999999,0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,0.31,1.8856563844,2.7199999999999998,-0.33,2.7399452549000003,0.0,0.0,0.0,2.7199999999999998,-0.33,2.7399452549000003
2019-10-23 01:30:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97,3.23,-0.30000000000000004,3.2439019714,0.0,0.0,0.0,3.23,-0.30000000000000004,3.2439019714
2019-10-23 02:00:00,1.88,0.31,1.9053870998,0.0,0.0,0.0,1.88,0.31,1.9053870998,3.79,-0.26,3.7989077378,0.0,0.0,0.0,3.79,-0.26,3.7989077378
2019-10-23 02:30:00,1.97,0.31,1.9942417104999999,0.0,0.0,0.0,1.97,0.31,1.9942417104999999,3.87,-0.26,3.878724017,0.0,0.0,0.0,3.87,-0.26,3.878724017
2019-10-23 03:00:00,1.9100000000000001,0.35000000000000003,1.9418032856,0.0,0.0,0.0,1.9100000000000001,0.35000000000000003,1.9418032856,3.73,-0.28,3.7404946197,0.0,0.0,0.0,3.73,-0.28,3.7404946197
2019-10-23 03:30:00,1.9500000000000002,0.2,1.9602295784,0.0,0.0,0.0,1.9500000000000002,0.2,1.9602295784,3.51,-0.28,3.5211503802,0.0,0.0,0.0,3.51,-0.28,3.5211503802
2019-10-23 04:00:00,1.9100000000000001,0.32,1.9366207682,0.0,0.0,0.0,1.9100000000000001,0.32,1.9366207682,3.36,-0.28,3.3716464821,0.0,0.0,0.0,3.36,-0.28,3.3716464821
2019-10-23 04:30:00,1.9500000000000002,0.21,1.9612750954,0.0,0.0,0.0,1.9500000000000002,0.21,1.9612750954,3.3,-0.28,3.3118574849,0.0,0.0,0.0,3.3,-0.28,3.3118574849
2019-10-23 05:00:00,1.92,0.26,1.9375241934,0.0,0.0,0.0,1.92,0.26,1.9375241934,3.18,-0.30000000000000004,3.194119597,0.0,0.0,0.0,3.18,-0.30000000000000004,3.194119597
2019-10-23 05:30:00,1.98,0.33,2.007311635,0.0,0.0,0.0,1.98,0.33,2.007311635,3.18,-0.27,3.1914416805,0.0,0.0,0.0,3.18,-0.27,3.1914416805
2019-10-23 06:00:00,2.03,0.21,2.0408331632,0.0,0.0,0.0,2.03,0.21,2.0408331632,3.34,-0.30000000000000004,3.3534459888,0.0,0.0,0.0,3.34,-0.30000000000000004,3.3534459888
2019-10-23 06:30:00,2.22,0.30000000000000004,2.2401785643,0.0,0.0,0.0,2.22,0.30000000000000004,2.2401785643,3.89,-0.25,3.898025141,0.0,0.0,0.0,3.89,-0.25,3.898025141
