Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-12 09:00:00,1.2875,0.28,1.3175948732,0.007500000000000001,0,0.007500000000000001,1.28,0.28,1.3102671483,1.3175,0.04,1.3181070708,0.007500000000000001,0,0.007500000000000001,1.31,0.04,1.3106105447
2019-08-12 09:30:00,1.23,0.14,1.2379418403,0.01,0,0.01,1.22,0.14,1.2280065146,1.28,0.17,1.2912397144,0.01,0,0.01,1.27,0.17,1.2813274367
2019-08-12 10:00:00,1.102,0.13,1.1096413835,0.022,0,0.022,1.08,0.13,1.0877959367,1.152,0.16,1.1630580381,0.022,0,0.022,1.13,0.16,1.1412712211
2019-08-12 10:30:00,1.026,0.1,1.0308617754,0.026000000000000002,0,0.026000000000000002,1.0,0.1,1.0049875621,1.076,0.13,1.0838247091,0.026000000000000002,0,0.026000000000000002,1.05,0.13,1.0580170131
2019-08-12 11:00:00,1.0125,0.1,1.0174262873,0.022500000000000003,0,0.022500000000000003,0.99,0.1,0.9950376877,1.0625,0.12,1.0692549977,0.022500000000000003,0,0.022500000000000003,1.04,0.12,1.0469001863
2019-08-12 11:30:00,1.006,0.07,1.0084324469,0.026000000000000002,0,0.026000000000000002,0.98,0.07,0.9824968193,1.056,0.08,1.0590259676,0.026000000000000002,0,0.026000000000000002,1.03,0.08,1.0331021247
2019-08-12 12:00:00,0.986,0.07,0.988481664,0.016,0,0.016,0.97,0.07,0.9725224933000001,1.026,0.08,1.0291141822,0.016,0,0.016,1.01,0.08,1.0131633629
2019-08-12 12:30:00,0.9725,0.07,0.9750160255,0.0325,0,0.0325,0.9400000000000001,0.07,0.9426027795,1.0125,0.08,1.0156555765,0.0325,0,0.0325,0.98,0.08,0.9832598843
2019-08-12 13:00:00,0.9075000000000001,0.07,0.9101957207,0.0575,0,0.0575,0.85,0.07,0.8528774824,0.9475,0.09,0.9517648081000001,0.0575,0,0.0575,0.89,0.09,0.8945389874
2019-08-12 13:30:00,0.8485,0.07,0.8513825521,0.0585,0,0.0585,0.79,0.07,0.7930952024,0.8885000000000001,0.09,0.8930466113000001,0.0585,0,0.0585,0.8300000000000001,0.09,0.8348652586
2019-08-12 14:00:00,0.788,0.07,0.7911030274,0.058,0,0.058,0.73,0.07,0.7333484847,0.8280000000000001,0.09,0.8328769417,0.058,0,0.058,0.77,0.09,0.7752418977000001
2019-08-12 14:30:00,0.792,0.08,0.7960301502,0.062,0,0.062,0.73,0.08,0.7343704787,0.8320000000000001,0.11,0.8392401325000001,0.062,0,0.062,0.77,0.11,0.7778174593
2019-08-12 15:00:00,0.798,0.08,0.802,0.058,0,0.058,0.74,0.08,0.7443117626,0.838,0.11,0.8451887363,0.058,0,0.058,0.78,0.11,0.7877182237
2019-08-12 15:30:00,0.853,0.09,0.8577348075000001,0.053,0,0.053,0.8,0.09,0.8050465825,0.893,0.12,0.9010266367,0.053,0,0.053,0.84,0.12,0.8485281374
2019-08-12 16:00:00,0.884,0.09,0.8885696371,0.054,0,0.054,0.8300000000000001,0.09,0.8348652586,0.924,0.11,0.9305245832000001,0.054,0,0.054,0.87,0.11,0.8769264507000001
2019-08-12 16:30:00,0.905,0.09,0.9094641279000001,0.055,0,0.055,0.85,0.09,0.8547514259000001,0.9450000000000001,0.12,0.9525885786,0.055,0,0.055,0.89,0.12,0.8980534505000001
2019-08-12 17:00:00,0.9765,0.11,0.9826760656,0.0465,0,0.0465,0.93,0.11,0.9364827815000001,1.0165,0.14,1.0260956339,0.0465,0,0.0465,0.97,0.14,0.9800510191
2019-08-12 17:30:00,1.0615,0.11,1.0671842624,0.0415,0,0.0415,1.02,0.11,1.0259142264,1.1115,0.14,1.1202822189,0.0415,0,0.0415,1.07,0.14,1.0791200119
2019-08-12 18:00:00,1.2175,0.13,1.2244207814,0.0275,0,0.0275,1.19,0.13,1.1970797801,1.2675,0.16,1.2775587071,0.0275,0,0.0275,1.24,0.16,1.2502799686000001
2019-08-12 18:30:00,1.2965,0.12,1.30204157,0.0165,0,0.0165,1.28,0.12,1.2856126944000001,1.3565,0.14,1.3637053384,0.0165,0,0.0165,1.34,0.14,1.3472935834
2019-08-12 19:00:00,1.3780000000000001,0.37,1.4268090272,0.008,0,0.008,1.37,0.37,1.4190842117,1.3780000000000001,-0.12,1.3832150953,0.008,0,0.008,1.37,-0.12,1.3752454326
2019-08-12 19:30:00,1.393,0.48,1.4733801275,0.003,0,0.003,1.3900000000000001,0.48,1.470544117,1.363,-0.27,1.3894851565000002,0.003,0,0.003,1.3599999999999999,-0.27,1.3865424624
2019-08-12 20:00:00,1.321,0.46,1.3987998427,0.001,0,0.001,1.32,0.46,1.3978555004,1.2810000000000001,-0.30000000000000004,1.3156599105,0.001,0,0.001,1.28,-0.30000000000000004,1.3146862744
2019-08-12 20:30:00,1.26,0.32,1.3,0.0,0,0.0,1.26,0.32,1.3,1.28,-0.06,1.2814054784,0.0,0,0.0,1.28,-0.06,1.2814054784
2019-08-12 21:00:00,1.24,0.07,1.2419742348,0.0,0,0.0,1.24,0.07,1.2419742348,1.3,0.07,1.3018832513,0.0,0,0.0,1.3,0.07,1.3018832513
2019-08-12 21:30:00,1.23,0.07,1.2319902597,0.0,0,0.0,1.23,0.07,1.2319902597,1.29,0.07,1.2918978288,0.0,0,0.0,1.29,0.07,1.2918978288
2019-08-12 22:00:00,1.18,0.39,1.2427791437,0.0,0,0.0,1.18,0.39,1.2427791437,1.21,-0.21,1.2280879447,0.0,0,0.0,1.21,-0.21,1.2280879447
2019-08-12 22:30:00,1.15,0.4,1.2175795662,0.0,0,0.0,1.15,0.4,1.2175795662,1.12,-0.26,1.1497825881,0.0,0,0.0,1.12,-0.26,1.1497825881
2019-08-12 23:00:00,1.01,0.25,1.0404806582,0.0,0,0.0,1.01,0.25,1.0404806582,1.05,0.02,1.0501904589,0.0,0,0.0,1.05,0.02,1.0501904589
2019-08-12 23:30:00,0.97,0.45,1.0692988357,0.0,0,0.0,0.97,0.45,1.0692988357,0.92,-0.34,0.9808159868,0.0,0,0.0,0.92,-0.34,0.9808159868
2019-08-13 00:00:00,0.91,0.42,1.0022474744,0.0,0,0.0,0.91,0.42,1.0022474744,0.87,-0.29,0.9170605214,0.0,0,0.0,0.87,-0.29,0.9170605214
2019-08-13 00:30:00,0.89,0.41000000000000003,0.9798979539,0.0,0,0.0,0.89,0.41000000000000003,0.9798979539,0.85,-0.31,0.9047651629000001,0.0,0,0.0,0.85,-0.31,0.9047651629000001
2019-08-13 01:00:00,0.88,0.45,0.988382517,0.0,0,0.0,0.88,0.45,0.988382517,0.84,-0.31,0.8953770156,0.0,0,0.0,0.84,-0.31,0.8953770156
2019-08-13 01:30:00,0.91,0.43,1.0064790112,0.0,0,0.0,0.91,0.43,1.0064790112,0.87,-0.28,0.9139474821,0.0,0,0.0,0.87,-0.28,0.9139474821
2019-08-13 02:00:00,0.9,0.44,1.0017983829,0.0,0,0.0,0.9,0.44,1.0017983829,0.86,-0.28,0.9044335244,0.0,0,0.0,0.86,-0.28,0.9044335244
2019-08-13 02:30:00,0.9,0.43,0.9974467404,0.0,0,0.0,0.9,0.43,0.9974467404,0.86,-0.29,0.9075791976,0.0,0,0.0,0.86,-0.29,0.9075791976
2019-08-13 03:00:00,0.9,0.43,0.9974467404,0.0,0,0.0,0.9,0.43,0.9974467404,0.86,-0.29,0.9075791976,0.0,0,0.0,0.86,-0.29,0.9075791976
2019-08-13 03:30:00,0.87,0.41000000000000003,0.9617692031,0.0,0,0.0,0.87,0.41000000000000003,0.9617692031,0.8300000000000001,-0.30000000000000004,0.8825531145000001,0.0,0,0.0,0.8300000000000001,-0.30000000000000004,0.8825531145000001
2019-08-13 04:00:00,0.88,0.41000000000000003,0.9708243919,0.0,0,0.0,0.88,0.41000000000000003,0.9708243919,0.84,-0.31,0.8953770156,0.0,0,0.0,0.84,-0.31,0.8953770156
2019-08-13 04:30:00,0.87,0.41000000000000003,0.9617692031,0.0,0,0.0,0.87,0.41000000000000003,0.9617692031,0.8300000000000001,-0.31,0.8860022573,0.0,0,0.0,0.8300000000000001,-0.31,0.8860022573
2019-08-13 05:00:00,0.85,0.41000000000000003,0.9437160590000001,0.0,0,0.0,0.85,0.41000000000000003,0.9437160590000001,0.81,-0.31,0.8672946443,0.0,0,0.0,0.81,-0.31,0.8672946443
2019-08-13 05:30:00,0.88,0.43,0.9794386147,0.0,0,0.0,0.88,0.43,0.9794386147,0.84,-0.28,0.8854377448,0.0,0,0.0,0.84,-0.28,0.8854377448
2019-08-13 06:00:00,0.92,0.45,1.0241581909,0.0,0,0.0,0.92,0.45,1.0241581909,0.88,-0.27,0.9204890005,0.0,0,0.0,0.88,-0.27,0.9204890005
2019-08-13 06:30:00,1.01,0.46,1.1098198052,0.0,0,0.0,1.01,0.46,1.1098198052,0.97,-0.26,1.0042410069,0.0,0,0.0,0.97,-0.26,1.0042410069
2019-08-13 07:00:00,1.1400000000000001,0.49,1.2408464853,0.0,0,0.0,1.1400000000000001,0.49,1.2408464853,1.1,-0.22,1.121784293,0.0,0,0.0,1.1,-0.22,1.121784293
2019-08-13 07:30:00,1.2505,0.4,1.3129166958,0.0005,0,0.0005,1.25,0.4,1.3124404748,1.2405,-0.08,1.2430769284,0.0005,0,0.0005,1.24,-0.08,1.2425779654
2019-08-13 08:00:00,1.341,0.39,1.3965604176,0.001,0,0.001,1.34,0.39,1.3956002293,1.341,-0.1,1.3447233916,0.001,0,0.001,1.34,-0.1,1.3437261625999999
2019-08-13 08:30:00,1.3475000000000001,0.47000000000000003,1.427114659,0.007500000000000001,0,0.007500000000000001,1.34,0.47000000000000003,1.4200352108,1.3275000000000001,-0.15,1.3359476973,0.007500000000000001,0,0.007500000000000001,1.32,-0.15,1.3284953895
2019-08-13 09:00:00,1.226,0.53,1.3356556442,0.016,0,0.016,1.21,0.53,1.3209844814,1.186,-0.24,1.2100396688,0.016,0,0.016,1.17,-0.24,1.1943617542
2019-08-13 09:30:00,1.2345,0.52,1.3395485247,0.0145,0,0.0145,1.22,0.52,1.326197572,1.1844999999999999,-0.25,1.2105949983,0.0145,0,0.0145,1.17,-0.25,1.1964113004999999
2019-08-13 10:00:00,1.102,0.23,1.1257459749,0.022,0,0.022,1.08,0.23,1.1042191811,1.112,-0.01,1.1120449631,0.022,0,0.022,1.09,-0.01,1.0900458706
2019-08-13 10:30:00,0.9925,0.31,1.0397866368,0.0325,0,0.0325,0.96,0.31,1.0088111815,0.9925,-0.12,0.999728088,0.0325,0,0.0325,0.96,-0.12,0.9674709298
2019-08-13 11:00:00,0.8805000000000001,0.46,0.9934184667,0.0505,0,0.0505,0.8300000000000001,0.46,0.9489467846,0.8405,-0.29,0.8891233042000001,0.0505,0,0.0505,0.79,-0.29,0.841546196
2019-08-13 11:30:00,0.79,0.46,0.9141662868,0.07,0,0.07,0.72,0.46,0.8544003745000001,0.74,-0.29,0.7947955712,0.07,0,0.07,0.67,-0.29,0.7300684899000001
2019-08-13 12:00:00,0.8745,0.42,0.9701289863,0.0545,0,0.0545,0.8200000000000001,0.42,0.9213034245,0.8345,-0.28,0.8802217050000001,0.0545,0,0.0545,0.78,-0.28,0.8287339742000001
2019-08-13 12:30:00,0.8725,0.44,0.9771674626,0.052500000000000005,0,0.052500000000000005,0.8200000000000001,0.44,0.9305912099,0.8325,-0.27,0.8751892652000001,0.052500000000000005,0,0.052500000000000005,0.78,-0.27,0.8254089895000001
2019-08-13 13:00:00,0.7985,0.44,0.9117029396,0.0785,0,0.0785,0.72,0.44,0.8438009244,0.7585000000000001,-0.27,0.8051225062,0.0785,0,0.0785,0.68,-0.27,0.731641989
2019-08-13 13:30:00,0.8115,0.44,0.9231100964000001,0.061500000000000006,0,0.061500000000000006,0.75,0.44,0.8695401083000001,0.7715000000000001,-0.27,0.817381337,0.061500000000000006,0,0.061500000000000006,0.71,-0.27,0.7596051606
2019-08-13 14:00:00,0.836,0.45,0.9494187696,0.036000000000000004,0,0.036000000000000004,0.8,0.45,0.9178779875,0.796,-0.27,0.8405450613000001,0.036000000000000004,0,0.036000000000000004,0.76,-0.27,0.8065358021
2019-08-13 14:30:00,0.9265,0.43,1.0214216808,0.026500000000000003,0,0.026500000000000003,0.9,0.43,0.9974467404,0.8865000000000001,-0.28,0.929667817,0.026500000000000003,0,0.026500000000000003,0.86,-0.28,0.9044335244
2019-08-13 15:00:00,1.016,0.44,1.1071838149,0.006,0,0.006,1.01,0.44,1.1016805345,0.976,-0.27,1.0126578889,0.006,0,0.006,0.97,-0.27,1.0068763579
2019-08-13 15:30:00,0.9450000000000001,0.43,1.0382316697,0.025,0,0.025,0.92,0.43,1.0155294186,0.905,-0.27,0.9444178101,0.025,0,0.025,0.88,-0.27,0.9204890005
2019-08-13 16:00:00,0.9675,0.43,1.0587522137,0.0175,0,0.0175,0.9500000000000001,0.43,1.0427847333,0.9275,-0.27,0.9660001294,0.0175,0,0.0175,0.91,-0.27,0.9492101980000001
2019-08-13 16:30:00,1.068,0.47000000000000003,1.1668436056,0.008,0,0.008,1.06,0.47000000000000003,1.1595257651,1.028,-0.32,1.0766540763,0.008,0,0.008,1.02,-0.32,1.0690182412
2019-08-13 17:00:00,1.182,0.48,1.2757444885,0.012,0,0.012,1.17,0.48,1.2646343345,1.142,-0.27,1.1734837025,0.012,0,0.012,1.13,-0.27,1.1618089344
2019-08-13 17:30:00,1.2415,0.49,1.3346993107,0.0115,0,0.0115,1.23,0.49,1.3240090634000001,1.2115,-0.26,1.2390852473,0.0115,0,0.0115,1.2,-0.26,1.2278436383
2019-08-13 18:00:00,1.4275,0.51,1.5158681506,0.007500000000000001,0,0.007500000000000001,1.42,0.51,1.5088074760999999,1.3975,-0.24,1.4179584796,0.007500000000000001,0,0.007500000000000001,1.3900000000000001,-0.24,1.4105672618
2019-08-13 18:30:00,1.5150000000000001,0.51,1.5985383949,0.005,0,0.005,1.51,0.51,1.5938004894,1.4849999999999999,-0.24,1.5042689254,0.005,0,0.005,1.48,-0.24,1.4993331851
2019-08-13 19:00:00,1.474,0.46,1.5441100997000001,0.004,0,0.004,1.47,0.46,1.5402921801,1.444,-0.29,1.4728326449,0.004,0,0.004,1.44,-0.29,1.4689111613999999
2019-08-13 19:30:00,1.442,0.45,1.510583993,0.002,0,0.002,1.44,0.45,1.5086749152999999,1.412,-0.31,1.4456292747,0.002,0,0.002,1.4100000000000001,-0.31,1.4436758639
2019-08-13 20:00:00,1.3405,0.41000000000000003,1.4017989335,0.0005,0,0.0005,1.34,0.41000000000000003,1.4013208055,1.3705,-0.1,1.3741434605,0.0005,0,0.0005,1.37,-0.1,1.3736447867
2019-08-13 20:30:00,1.27,0.07,1.2719276709,0.0,0,0.0,1.27,0.07,1.2719276709,1.33,0.07,1.3318408313,0.0,0,0.0,1.33,0.07,1.3318408313
2019-08-13 21:00:00,1.27,0.0,1.27,0.0,0,0.0,1.27,0.0,1.27,1.32,0.07,1.3218547575000001,0.0,0,0.0,1.32,0.07,1.3218547575000001
2019-08-13 21:30:00,1.25,0.07,1.2519584658,0.0,0,0.0,1.25,0.07,1.2519584658,1.31,0.07,1.3118688959,0.0,0,0.0,1.31,0.07,1.3118688959
2019-08-13 22:00:00,1.19,0.0,1.19,0.0,0,0.0,1.19,0.0,1.19,1.24,0.0,1.24,0.0,0,0.0,1.24,0.0,1.24
2019-08-13 22:30:00,1.17,0.41000000000000003,1.2397580409,0.0,0,0.0,1.17,0.41000000000000003,1.2397580409,1.1400000000000001,-0.34,1.1896217886,0.0,0,0.0,1.1400000000000001,-0.34,1.1896217886
2019-08-13 23:00:00,1.04,0.42,1.1216059914,0.0,0,0.0,1.04,0.42,1.1216059914,1.05,-0.12,1.0568348972,0.0,0,0.0,1.05,-0.12,1.0568348972
2019-08-13 23:30:00,0.9500000000000001,0.4,1.0307764064,0.0,0,0.0,0.9500000000000001,0.4,1.0307764064,0.91,-0.32,0.9646242792,0.0,0,0.0,0.91,-0.32,0.9646242792
2019-08-14 00:00:00,0.9,0.43,0.9974467404,0.0,0,0.0,0.9,0.43,0.9974467404,0.86,-0.29,0.9075791976,0.0,0,0.0,0.86,-0.29,0.9075791976
2019-08-14 00:30:00,0.9,0.41000000000000003,0.9889893832000001,0.0,0,0.0,0.9,0.41000000000000003,0.9889893832000001,0.86,-0.31,0.9141662868,0.0,0,0.0,0.86,-0.31,0.9141662868
2019-08-14 01:00:00,0.9,0.45,1.0062305899,0.0,0,0.0,0.9,0.45,1.0062305899,0.86,-0.30000000000000004,0.9108238029,0.0,0,0.0,0.86,-0.30000000000000004,0.9108238029
2019-08-14 01:30:00,0.9,0.41000000000000003,0.9889893832000001,0.0,0,0.0,0.9,0.41000000000000003,0.9889893832000001,0.87,-0.27,0.910933587,0.0,0,0.0,0.87,-0.27,0.910933587
2019-08-14 02:00:00,0.89,0.4,0.9757561171,0.0,0,0.0,0.89,0.4,0.9757561171,0.85,-0.28,0.8949301649,0.0,0,0.0,0.85,-0.28,0.8949301649
2019-08-14 02:30:00,0.85,0.39,0.9352005133,0.0,0,0.0,0.85,0.39,0.9352005133,0.8200000000000001,-0.31,0.8766413178,0.0,0,0.0,0.8200000000000001,-0.31,0.8766413178
2019-08-14 03:00:00,0.86,0.39,0.9442986816000001,0.0,0,0.0,0.86,0.39,0.9442986816000001,0.8200000000000001,-0.31,0.8766413178,0.0,0,0.0,0.8200000000000001,-0.31,0.8766413178
2019-08-14 03:30:00,0.86,0.4,0.9484724561000001,0.0,0,0.0,0.86,0.4,0.9484724561000001,0.8200000000000001,-0.30000000000000004,0.8731551981000001,0.0,0,0.0,0.8200000000000001,-0.30000000000000004,0.8731551981000001
2019-08-14 04:00:00,0.88,0.4,0.9666436779,0.0,0,0.0,0.88,0.4,0.9666436779,0.8300000000000001,-0.31,0.8860022573,0.0,0,0.0,0.8300000000000001,-0.31,0.8860022573
2019-08-14 04:30:00,0.88,0.41000000000000003,0.9708243919,0.0,0,0.0,0.88,0.41000000000000003,0.9708243919,0.84,-0.30000000000000004,0.8919641248,0.0,0,0.0,0.84,-0.30000000000000004,0.8919641248
2019-08-14 05:00:00,0.88,0.42,0.9750897395,0.0,0,0.0,0.88,0.42,0.9750897395,0.84,-0.29,0.8886506625,0.0,0,0.0,0.84,-0.29,0.8886506625
2019-08-14 05:30:00,0.9,0.44,1.0017983829,0.0,0,0.0,0.9,0.44,1.0017983829,0.86,-0.27,0.9013878189000001,0.0,0,0.0,0.86,-0.27,0.9013878189000001
2019-08-14 06:00:00,0.91,0.46,1.019656805,0.0,0,0.0,0.91,0.46,1.019656805,0.87,-0.27,0.910933587,0.0,0,0.0,0.87,-0.27,0.910933587
2019-08-14 06:30:00,0.99,0.46,1.0916501271,0.0,0,0.0,0.99,0.46,1.0916501271,0.9400000000000001,-0.30000000000000004,0.9867117107000001,0.0,0,0.0,0.9400000000000001,-0.30000000000000004,0.9867117107000001
2019-08-14 07:00:00,1.12,0.48,1.2185236969,0.0,0,0.0,1.12,0.48,1.2185236969,1.08,-0.26,1.1108555262,0.0,0,0.0,1.08,-0.26,1.1108555262
2019-08-14 07:30:00,1.25,0.48,1.3389921583,0.0,0,0.0,1.25,0.48,1.3389921583,1.22,-0.25,1.245351356,0.0,0,0.0,1.22,-0.25,1.245351356
2019-08-14 08:00:00,1.3505,0.21,1.3667297648,0.0005,0,0.0005,1.35,0.21,1.3662357044,1.3905,0.1,1.3940911914,0.0005,0,0.0005,1.3900000000000001,0.1,1.3935924799000001
2019-08-14 08:30:00,1.4205,0.15,1.4283977912,0.0005,0,0.0005,1.42,0.15,1.4279005568,1.4805000000000001,0.16,1.4891206298,0.0005,0,0.0005,1.48,0.16,1.4886235253
2019-08-14 09:00:00,1.4505,0.15,1.4582353205,0.0005,0,0.0005,1.45,0.15,1.4577379737,1.5105,0.16,1.5189503777,0.0005,0,0.0005,1.51,0.16,1.5184531603
2019-08-14 09:30:00,1.4304999999999999,0.16,1.4394201089,0.0005,0,0.0005,1.43,0.16,1.4389232084999999,1.4905,0.17,1.5001634078000001,0.0005,0,0.0005,1.49,0.17,1.4996666296
2019-08-14 10:00:00,1.331,0.12,1.3363985184,0.001,0,0.001,1.33,0.12,1.335402561,1.391,0.13,1.3970615591,0.001,0,0.001,1.3900000000000001,0.13,1.396065901
2019-08-14 10:30:00,1.282,0.11,1.2867105347,0.002,0,0.002,1.28,0.11,1.2847178679,1.342,0.12,1.3473544448,0.002,0,0.002,1.34,0.12,1.3453624047
2019-08-14 11:00:00,1.2515,0.1,1.255488849,0.0015,0,0.0015,1.25,0.1,1.2539936204,1.3014999999999999,0.11,1.3061402107,0.0015,0,0.0015,1.3,0.11,1.3046455457000001
2019-08-14 11:30:00,1.213,0.1,1.2171150315,0.003,0,0.003,1.21,0.1,1.2141251995,1.263,0.11,1.2677811325000001,0.003,0,0.003,1.26,0.11,1.2647924731
2019-08-14 12:00:00,1.185,0.12,1.1910604519,0.005,0,0.005,1.18,0.12,1.1860860003,1.235,0.13,1.2418232563,0.005,0,0.005,1.23,0.13,1.2368508398
2019-08-14 12:30:00,1.214,0.11,1.2189733385000001,0.004,0,0.004,1.21,0.11,1.2149897119,1.264,0.13,1.2706675411,0.004,0,0.004,1.26,0.13,1.2666885963
2019-08-14 13:00:00,1.1925,0.14,1.2006899058,0.0025,0,0.0025,1.19,0.14,1.1982069938,1.2325,0.04,1.2331489164,0.0025,0,0.0025,1.23,0.04,1.2306502346000001
2019-08-14 13:30:00,1.1825,0.07,1.1845700697,0.0025,0,0.0025,1.18,0.07,1.1820744477,1.2325,0.07,1.2344862292,0.0025,0,0.0025,1.23,0.07,1.2319902597
2019-08-14 14:00:00,1.2025000000000001,0.08,1.2051581846000001,0.0025,0,0.0025,1.2,0.08,1.2026637103,1.2525,0.1,1.2564856744,0.0025,0,0.0025,1.25,0.1,1.2539936204
2019-08-14 14:30:00,1.1925,0.07,1.1945527406,0.0025,0,0.0025,1.19,0.07,1.1920570456,1.2525,0.1,1.2564856744,0.0025,0,0.0025,1.25,0.1,1.2539936204
2019-08-14 15:00:00,1.182,0.07,1.1840709438,0.002,0,0.002,1.18,0.07,1.1820744477,1.232,0.1,1.2360517789,0.002,0,0.002,1.23,0.1,1.2340583455
2019-08-14 15:30:00,1.098,0.08,1.1009105322,0.008,0,0.008,1.09,0.08,1.0929318368,1.138,0.1,1.142385224,0.008,0,0.008,1.13,0.1,1.1344161494
2019-08-14 16:00:00,1.071,0.09,1.0747748601,0.011,0,0.011,1.06,0.09,1.0638138934999999,1.121,0.11,1.1263840375,0.011,0,0.011,1.11,0.11,1.115437134
2019-08-14 16:30:00,1.081,0.08,1.0839561799,0.021,0,0.021,1.06,0.08,1.0630145813,1.131,0.1,1.1354122599,0.021,0,0.021,1.11,0.1,1.1144954015
2019-08-14 17:00:00,1.1675,0.08,1.1702376895,0.007500000000000001,0,0.007500000000000001,1.16,0.08,1.1627553483,1.2175,0.09,1.2208219567,0.007500000000000001,0,0.007500000000000001,1.21,0.09,1.2133424908000001
2019-08-14 17:30:00,1.276,0.21,1.2931651093,0.006,0,0.006,1.27,0.21,1.2872451204,1.306,0.0,1.306,0.006,0,0.006,1.3,0.0,1.3
2019-08-14 18:00:00,1.464,0.5,1.5470281187000001,0.004,0,0.004,1.46,0.5,1.5432433379,1.434,-0.24,1.4539449783,0.004,0,0.004,1.43,-0.24,1.45
2019-08-14 18:30:00,1.545,0.51,1.6269987707,0.005,0,0.005,1.54,0.51,1.6222515218,1.5150000000000001,-0.24,1.5338921083,0.005,0,0.005,1.51,-0.24,1.5289538907
2019-08-14 19:00:00,1.5335,0.49,1.6098826821,0.0035,0,0.0035,1.53,0.49,1.6065490967,1.5035,-0.27,1.527551063,0.0035,0,0.0035,1.5,-0.27,1.5241062955
2019-08-14 19:30:00,1.5125000000000002,0.47000000000000003,1.5838422427999999,0.0025,0,0.0025,1.51,0.47000000000000003,1.5814550262,1.4825,-0.29,1.5105979776,0.0025,0,0.0025,1.48,-0.29,1.5081445554
2019-08-14 20:00:00,1.461,0.45,1.5287318274000001,0.001,0,0.001,1.46,0.45,1.5277761616,1.431,-0.31,1.4641929518,0.001,0,0.001,1.43,-0.31,1.4632156369
2019-08-14 20:30:00,1.4,0.45,1.470544117,0.0,0,0.0,1.4,0.45,1.470544117,1.37,-0.31,1.404635184,0.0,0,0.0,1.37,-0.31,1.404635184
2019-08-14 21:00:00,1.37,0.44,1.4389232084999999,0.0,0,0.0,1.37,0.44,1.4389232084999999,1.34,-0.31,1.3753908535,0.0,0,0.0,1.34,-0.31,1.3753908535
2019-08-14 21:30:00,1.26,0.39,1.3189768762,0.0,0,0.0,1.26,0.39,1.3189768762,1.28,-0.12,1.2856126944000001,0.0,0,0.0,1.28,-0.12,1.2856126944000001
2019-08-14 22:00:00,1.18,0.0,1.18,0.0,0,0.0,1.18,0.0,1.18,1.23,0.07,1.2319902597,0.0,0,0.0,1.23,0.07,1.2319902597
2019-08-14 22:30:00,1.12,0.07,1.1221853679,0.0,0,0.0,1.12,0.07,1.1221853679,1.16,0.08,1.1627553483,0.0,0,0.0,1.16,0.08,1.1627553483
2019-08-14 23:00:00,1.05,0.34,1.103675677,0.0,0,0.0,1.05,0.34,1.103675677,1.04,-0.18,1.0554619842,0.0,0,0.0,1.04,-0.18,1.0554619842
2019-08-14 23:30:00,0.96,0.41000000000000003,1.0438869671,0.0,0,0.0,0.96,0.41000000000000003,1.0438869671,0.92,-0.33,0.9773944956,0.0,0,0.0,0.92,-0.33,0.9773944956
2019-08-15 00:00:00,0.91,0.44,1.0107917689,0.0,0,0.0,0.91,0.44,1.0107917689,0.86,-0.32,0.9176055798,0.0,0,0.0,0.86,-0.32,0.9176055798
2019-08-15 00:30:00,0.9,0.41000000000000003,0.9889893832000001,0.0,0,0.0,0.9,0.41000000000000003,0.9889893832000001,0.86,-0.30000000000000004,0.9108238029,0.0,0,0.0,0.86,-0.30000000000000004,0.9108238029
2019-08-15 01:00:00,0.89,0.41000000000000003,0.9798979539,0.0,0,0.0,0.89,0.41000000000000003,0.9798979539,0.85,-0.30000000000000004,0.9013878189000001,0.0,0,0.0,0.85,-0.30000000000000004,0.9013878189000001
2019-08-15 01:30:00,0.9400000000000001,0.41000000000000003,1.0255242562,0.0,0,0.0,0.9400000000000001,0.41000000000000003,1.0255242562,0.9,-0.30000000000000004,0.9486832981000001,0.0,0,0.0,0.9,-0.30000000000000004,0.9486832981000001
2019-08-15 02:00:00,0.91,0.41000000000000003,0.9980981916,0.0,0,0.0,0.91,0.41000000000000003,0.9980981916,0.87,-0.30000000000000004,0.920271699,0.0,0,0.0,0.87,-0.30000000000000004,0.920271699
2019-08-15 02:30:00,0.9,0.42,0.9931767214,0.0,0,0.0,0.9,0.42,0.9931767214,0.86,-0.30000000000000004,0.9108238029,0.0,0,0.0,0.86,-0.30000000000000004,0.9108238029
2019-08-15 03:00:00,0.89,0.42,0.9841239759,0.0,0,0.0,0.89,0.42,0.9841239759,0.85,-0.30000000000000004,0.9013878189000001,0.0,0,0.0,0.85,-0.30000000000000004,0.9013878189000001
2019-08-15 03:30:00,0.88,0.42,0.9750897395,0.0,0,0.0,0.88,0.42,0.9750897395,0.84,-0.30000000000000004,0.8919641248,0.0,0,0.0,0.84,-0.30000000000000004,0.8919641248
