Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,24.02
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,21.71
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,12.6
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,55.2
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.8
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
181386,Wimblestone Rd,2024-02-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.62
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.42
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.27
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,N Current (RMS),A,23.6
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,39.9
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.06
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.76
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.47
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.26
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,N Current (RMS),A,12.4
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.18
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.42
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.6
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,N Current (RMS),A,25.3
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,transformer,,Temperature,C,16.8
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.81
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.7
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,22.56
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,18.32
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,13.13
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,50.0
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.7
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
181386,Wimblestone Rd,2024-02-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.28
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.31
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.74
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.37
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,26.4
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.3
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.6
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.6
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.45
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,19.4
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.3
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.67
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.62
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,N Current (RMS),A,24.6
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,transformer,,Temperature,C,16.8
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,15.99
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,25.96
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,15.03
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,56.5
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
181386,Wimblestone Rd,2024-02-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.36
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.76
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.31
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,N Current (RMS),A,29.4
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.0
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.4
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.7
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.64
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.19
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,N Current (RMS),A,23.0
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.2
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.04
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.25
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.12
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,N Current (RMS),A,21.8
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.4
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,transformer,,Temperature,C,16.7
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.31
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,16.32
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,27.53
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,16.11
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,58.3
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
181386,Wimblestone Rd,2024-02-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.22
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.84
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.31
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.5
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,N Current (RMS),A,29.8
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,51.8
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.99
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.24
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.73
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,N Current (RMS),A,16.0
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.7
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.28
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.88
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,N Current (RMS),A,19.8
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.3
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.6
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,transformer,,Temperature,C,16.6
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.81
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,15.54
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,22.83
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,16.11
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,45.9
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.0
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
181386,Wimblestone Rd,2024-02-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.47
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.3
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.65
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.94
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,N Current (RMS),A,42.6
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.8
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,66.5
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.1
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.47
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.69
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,N Current (RMS),A,15.1
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.9
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.21
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.28
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.58
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.53
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,N Current (RMS),A,25.6
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.5
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,transformer,,Temperature,C,16.6
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,17.06
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,25.18
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,17.16
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,53.1
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
181386,Wimblestone Rd,2024-02-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.46
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,21.43
181386,Wimblestone Rd,2024-02-28T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.72
