Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-11-06 23:00:00,9.7368,0.3129,9.7418263508,0.387,-0.10250000000000001,0.4003439147,9.3498,0.41540000000000005,9.3590233037,9.5474,0.2803,9.5515137465,0.387,-0.10250000000000001,0.4003439147,9.1604,0.38280000000000003,9.1683948432
2019-11-06 23:30:00,9.3192,0.3264,9.3249142409,0.42,-0.096,0.43083175370000004,8.8992,0.4224,8.9092189557,9.1388,0.3578,9.1458015657,0.42,-0.096,0.43083175370000004,8.7188,0.45380000000000004,8.730601805100001
2019-11-07 00:00:00,8.8106,0.3552,8.817757050400001,0.367,-0.096,0.3793481251,8.4436,0.45120000000000005,8.455646776,8.641,0.2676,8.6451426107,0.367,-0.096,0.3793481251,8.274000000000001,0.36360000000000003,8.2819853272
2019-11-07 00:30:00,8.1128,0.134,8.1139065708,0.276,-0.097,0.29254914120000003,7.8368,0.231,7.8402037754,7.96,0.1168,7.9608568785,0.276,-0.097,0.29254914120000003,7.684,0.21380000000000002,7.6869738155
2019-11-07 01:00:00,8.3872,0.1068,8.3878799515,0.72,-0.098,0.7266388374,7.6672,0.2048,7.6699347377,8.2388,0.1426,8.2400339926,0.72,-0.098,0.7266388374,7.5188,0.2406,7.5226485894
2019-11-07 01:30:00,7.5862,-0.0071,7.5862033225,0.555,-0.1665,0.5794370112,7.0312,0.15940000000000001,7.0330065975,7.451,0.029300000000000003,7.4510576088,0.555,-0.1665,0.5794370112,6.896,0.1958,6.8987791413
2019-11-07 02:00:00,7.4233,-0.0251,7.4233424345,0.5215000000000001,-0.1665,0.5474344710000001,6.9018,0.1414,6.9032483079,7.2901,0.0115,7.2901090705,0.5215000000000001,-0.1665,0.5474344710000001,6.7686,0.178,6.770940109
2019-11-07 02:30:00,7.1877,-0.025,7.1877434769,0.49250000000000005,-0.162,0.518459497,6.6952,0.137,6.6966015291000005,7.0557,0.0108,7.0557082657,0.49250000000000005,-0.162,0.518459497,6.5632,0.1728,6.5654743987
2019-11-07 03:00:00,7.2697,0.017,7.269719877,0.47350000000000003,-0.161,0.5001232348,6.7962,0.178,6.7985306089,7.1507,0.0502,7.1508762072,0.47350000000000003,-0.161,0.5001232348,6.6772,0.2112,6.6805392956
2019-11-07 03:30:00,7.2387,0.0597,7.2389461788,0.47450000000000003,-0.11950000000000001,0.48931635980000004,6.7642,0.1792,6.7665733041,7.1235,0.0641,7.1237883924,0.47450000000000003,-0.11950000000000001,0.48931635980000004,6.649,0.1836,6.6515344064
2019-11-07 04:00:00,7.0419,0.0698,7.0422459237,0.5215000000000001,-0.101,0.5311904084,6.5204,0.1708,6.5226366448,6.9325,-0.0152,6.9325166635,0.5215000000000001,-0.101,0.5311904084,6.411,0.0858,6.4115741156
2019-11-07 04:30:00,7.103,0.0824,7.1034779341,0.582,-0.125,0.5952722066,6.521,0.2074,6.5242973384,6.9954,-0.046200000000000005,6.9955525586,0.582,-0.125,0.5952722066,6.4134,0.07880000000000001,6.4138840806
2019-11-07 05:00:00,7.2765,0.1269,7.277606465,0.6275000000000001,-0.14450000000000002,0.6439227438,6.649,0.27140000000000003,6.6545367202,7.1651,-0.0497,7.1652723675,0.6275000000000001,-0.14450000000000002,0.6439227438,6.5376,0.09480000000000001,6.5382872987
2019-11-07 05:30:00,7.3707,0.19,7.3731484788,0.6845,-0.1,0.6917660370000001,6.6862,0.29,6.692486118,7.2593,0.014,7.2593134999,0.6845,-0.1,0.6917660370000001,6.5748,0.114,6.5757882448
2019-11-07 06:00:00,7.3188,0.11850000000000001,7.3197592645,0.559,-0.0985,0.5676118832,6.7598,0.217,6.7632821203999995,7.1946,-0.0511,7.1947814678,0.559,-0.0985,0.5676118832,6.6356,0.047400000000000005,6.6357692938
2019-11-07 06:30:00,7.9013,0.31010000000000004,7.9073828603,0.4485,-0.0995,0.45940450590000004,7.4528,0.4096,7.4640471596,7.7599,0.0529,7.7600803102,0.4485,-0.0995,0.45940450590000004,7.3114,0.1524,7.3129881526
2019-11-07 07:00:00,8.8329,0.5926,8.852756473,0.4015,-0.10300000000000001,0.41450120630000004,8.4314,0.6956,8.4600452316,8.6383,0.242,8.6416891225,0.4015,-0.10300000000000001,0.41450120630000004,8.2368,0.34500000000000003,8.2440220305
2019-11-07 07:30:00,9.6235,0.8543000000000001,9.6613446652,0.3345,-0.10450000000000001,0.3504432907,9.289,0.9588000000000001,9.3383520195,9.3797,0.2303,9.3825268547,0.3345,-0.10450000000000001,0.3504432907,9.0452,0.33480000000000004,9.0513940407
2019-11-07 08:00:00,10.2548,0.6741,10.2769321225,0.297,-0.10550000000000001,0.315181297,9.9578,0.7796000000000001,9.9882709715,10.0442,0.3239,10.0494211201,0.297,-0.10550000000000001,0.315181297,9.7472,0.4294,9.7566537399
2019-11-07 08:30:00,10.7505,0.667,10.7711716749,0.1905,-0.163,0.2507174705,10.56,0.8300000000000001,10.5925681494,10.5315,0.395,10.538904936,0.1905,-0.163,0.2507174705,10.341,0.558,10.3560438875
2019-11-07 09:00:00,11.004,0.7803,11.0316310712,0.089,-0.1945,0.2138954184,10.915,0.9748,10.9584424094,10.778,0.5089,10.790007563,0.089,-0.1945,0.2138954184,10.689,0.7034,10.7121189575
2019-11-07 09:30:00,11.1685,0.8320000000000001,11.1994471404,0.14650000000000002,-0.192,0.2415082814,11.022,1.024,11.0694652084,10.9365,0.5588000000000001,10.9507666257,0.14650000000000002,-0.192,0.2415082814,10.79,0.7508,10.8160898961
2019-11-07 10:00:00,11.003,0.8646,11.0369172399,0.068,-0.199,0.2102974084,10.935,1.0636,10.9866041141,10.778,0.5894,10.7941037775,0.068,-0.199,0.2102974084,10.71,0.7884,10.7389792141
2019-11-07 10:30:00,10.9385,0.7828,10.966474278,0.07050000000000001,-0.194,0.2064128145,10.868,0.9768,10.9118083854,10.7145,0.5088,10.7265739027,0.07050000000000001,-0.194,0.2064128145,10.644,0.7028,10.6671769386
2019-11-07 11:00:00,11.032,0.8572000000000001,11.0652526334,0.095,-0.195,0.2169101196,10.937,1.0522,10.98749716,10.816,0.6178,10.8336297168,0.095,-0.195,0.2169101196,10.721,0.8128000000000001,10.7517665916
2019-11-07 11:30:00,11.113,0.9258000000000001,11.1514965202,0.14400000000000002,-0.191,0.2392007525,10.969,1.1168,11.0257064735,10.901,0.7204,10.9247781286,0.14400000000000002,-0.191,0.2392007525,10.757,0.9114000000000001,10.7955406979
2019-11-07 12:00:00,10.8785,0.895,10.9152547955,0.1635,-0.22,0.2741026268,10.715,1.115,10.772857095500001,10.6725,0.6894,10.6947430362,0.1635,-0.22,0.2741026268,10.509,0.9094000000000001,10.5482742361
2019-11-07 12:30:00,10.9785,1.2882,11.0538193169,0.47650000000000003,-0.212,0.5215325973,10.502,1.5002,10.6086099014,10.8695,0.243,10.872215931,0.47650000000000003,-0.212,0.5215325973,10.393,0.455,10.4029550609
2019-11-07 13:00:00,10.691,1.2472,10.7635026288,0.312,-0.226,0.3852531635,10.379,1.4732,10.4830319679,10.59,0.11380000000000001,10.590611429,0.312,-0.226,0.3852531635,10.278,0.3398,10.283615514
2019-11-07 13:30:00,11.005,1.2383,11.0744486043,0.327,-0.2005,0.3835743083,10.678,1.4388,10.7744990343,10.897,0.2923,10.9009196075,0.327,-0.2005,0.3835743083,10.57,0.4928,10.5814815522
2019-11-07 14:00:00,10.799,0.7474000000000001,10.8248329207,0.131,-0.23700000000000002,0.2707951255,10.668,0.9844,10.7133219573,10.585,0.545,10.5990211812,0.131,-0.23700000000000002,0.2707951255,10.454,0.782,10.483207524400001
2019-11-07 14:30:00,10.8465,0.7768,10.8742806884,0.14450000000000002,-0.219,0.2623761613,10.702,0.9958,10.7482287676,10.6465,0.5726,10.6618869348,0.14450000000000002,-0.219,0.2623761613,10.502,0.7916000000000001,10.5317916121
2019-11-07 15:00:00,10.8575,0.7155,10.881049880399999,0.20950000000000002,-0.2215,0.30488112440000004,10.648,0.937,10.6891474403,10.663499999999999,0.5093,10.6756554244,0.20950000000000002,-0.2215,0.30488112440000004,10.454,0.7308,10.4795126146
2019-11-07 15:30:00,11.063,0.789,11.0910995848,0.169,-0.233,0.2878367593,10.894,1.022,10.9418334844,10.855,0.5842,10.870709022,0.169,-0.233,0.2878367593,10.686,0.8172,10.7172016795
2019-11-07 16:00:00,11.046,0.7283000000000001,11.0699835994,0.133,-0.2285,0.2643884453,10.913,0.9568000000000001,10.9548635427,10.829,0.5235000000000001,10.8416462426,0.133,-0.2285,0.2643884453,10.696,0.752,10.7224027158
2019-11-07 16:30:00,11.361,0.6647000000000001,11.3804282472,0.082,-0.1865,0.2037308273,11.279,0.8512000000000001,11.3110734433,11.134,0.46430000000000005,11.1436767043,0.082,-0.1865,0.2037308273,11.052,0.6508,11.0711446852
2019-11-07 17:00:00,11.9075,0.7025,11.9282044961,0.036500000000000005,-0.20750000000000002,0.21068578500000001,11.871,0.91,11.9058280266,11.6595,0.5067,11.6705049222,0.036500000000000005,-0.20750000000000002,0.21068578500000001,11.623,0.7142000000000001,11.6449220968
2019-11-07 17:30:00,12.789,1.0854,12.8349762041,0.199,-0.123,0.23394443780000002,12.59,1.2084,12.6478587342,12.433,0.5222,12.4439616618,0.199,-0.123,0.23394443780000002,12.234,0.6452,12.2510015525
2019-11-07 18:00:00,13.0705,0.8407,13.0975091808,0.1935,-0.11750000000000001,0.2263813155,12.877,0.9582,12.9126014513,12.7925,0.7535000000000001,12.8146720013,0.1935,-0.11750000000000001,0.2263813155,12.599,0.871,12.6290713039
2019-11-07 18:30:00,12.8355,0.7728,12.8587433325,0.12250000000000001,-0.12,0.1714825064,12.713,0.8928,12.7443109206,12.5595,0.6876,12.5783080742,0.12250000000000001,-0.12,0.1714825064,12.437,0.8076,12.463193281
2019-11-07 19:00:00,12.869,0.7746000000000001,12.8922909586,0.06,-0.138,0.1504792344,12.809,0.9126000000000001,12.841468754000001,12.581,0.5392,12.592549290800001,0.06,-0.138,0.1504792344,12.521,0.6772,12.5392998545
2019-11-07 19:30:00,12.9205,0.8248000000000001,12.9467994226,0.0695,-0.171,0.1845839917,12.850999999999999,0.9958,12.8895236002,12.6265,0.40240000000000004,12.6329105122,0.0695,-0.171,0.1845839917,12.557,0.5734,12.5700849862
2019-11-07 20:00:00,12.697,0.8023,12.7223226767,0.10200000000000001,-0.1865,0.2125705765,12.595,0.9888,12.6337544079,12.416,0.3275,12.4203185245,0.10200000000000001,-0.1865,0.2125705765,12.314,0.514,12.3247227961
2019-11-07 20:30:00,12.3975,0.7311000000000001,12.4190383468,0.11950000000000001,-0.1885,0.2231871412,12.278,0.9196000000000001,12.3123900263,12.1175,0.25830000000000003,12.1202526847,0.11950000000000001,-0.1885,0.2231871412,11.998,0.44680000000000003,12.0063164309
2019-11-07 21:00:00,11.839,0.6566000000000001,11.8571937894,0.11800000000000001,-0.192,0.2253619311,11.721,0.8486,11.7516791549,11.573,0.2132,11.5749636388,0.11800000000000001,-0.192,0.2253619311,11.455,0.4052,11.4621643698
2019-11-07 21:30:00,11.7185,0.5917,11.7334287887,0.08950000000000001,-0.1975,0.216832885,11.629,0.7892,11.655748695,11.4605,0.3907,11.4671577446,0.08950000000000001,-0.1975,0.216832885,11.371,0.5882000000000001,11.3862030651
2019-11-07 22:00:00,11.3795,0.5686,11.3936967754,0.1355,-0.195,0.2374557854,11.244,0.7636000000000001,11.2698988886,11.1365,0.3694,11.1426248528,0.1355,-0.195,0.2374557854,11.001,0.5644,11.0154685947
2019-11-07 22:30:00,10.4665,0.2066,10.4685388575,0.3185,-0.187,0.3693389365,10.148,0.3936,10.1556302099,10.2627,0.1976,10.2646021379,0.3185,-0.187,0.3693389365,9.9442,0.3846,9.9516345793
2019-11-07 23:00:00,9.7353,0.23220000000000002,9.7380687474,0.3195,-0.185,0.36919540900000003,9.4158,0.4172,9.4250382217,9.5457,0.20020000000000002,9.547799145900001,0.3195,-0.185,0.36919540900000003,9.2262,0.38520000000000004,9.2342376773
2019-11-07 23:30:00,9.1133,0.2525,9.1167973072,0.35550000000000004,-0.1865,0.4014504951,8.7578,0.439,8.7687959173,8.9367,0.14750000000000002,8.9379171589,0.35550000000000004,-0.1865,0.4014504951,8.5812,0.334,8.5876975634
2019-11-08 00:00:00,8.804,0.16,8.8054537646,0.53,-0.185,0.5613599558,8.274000000000001,0.34500000000000003,8.2811895885,8.6458,0.1952,8.6480032771,0.53,-0.185,0.5613599558,8.1158,0.38020000000000004,8.1247007133
2019-11-08 00:30:00,7.9535,0.1107,7.9542703462,0.3655,-0.18050000000000002,0.4076401599,7.588,0.2912,7.5935855457,7.8055,0.1459,7.8068634585000005,0.3655,-0.18050000000000002,0.4076401599,7.44,0.3264,7.4471563002
2019-11-08 01:00:00,7.6099,0.06760000000000001,7.6102002451,0.2615,-0.17500000000000002,0.3146541752,7.3484,0.2426,7.3524035063,7.4647,0.1028,7.4654078207,0.2615,-0.17500000000000002,0.3146541752,7.2032,0.2778,7.2085548538
2019-11-08 01:30:00,7.4438,0.030100000000000002,7.4438608564,0.195,-0.17850000000000002,0.2643619678,7.2488,0.2086,7.2518008384,7.3022,0.0679,7.3025156795,0.195,-0.17850000000000002,0.2643619678,7.1072,0.2464,7.1114699465
2019-11-08 02:00:00,7.3555,0.029400000000000003,7.3555587558,0.2565,-0.176,0.3110759554,7.099,0.2054,7.1019708645,7.2197,-0.029400000000000003,7.219759861,0.2565,-0.176,0.3110759554,6.9632000000000005,0.1466,6.9647430534
2019-11-08 02:30:00,7.1272,0.0219,7.1272336464,0.262,-0.1675,0.3109666381,6.8652,0.1894,6.8678121261000005,6.9954,-0.0613,6.9956685778,0.262,-0.1675,0.3109666381,6.7334,0.1062,6.7342374476
2019-11-08 03:00:00,7.3285,0.0114,7.3285088667,0.6085,-0.14100000000000001,0.624622486,6.72,0.1524,6.721727885,7.2153,-0.0732,7.2156713014000005,0.6085,-0.14100000000000001,0.624622486,6.6068,0.0678,6.6071478779
2019-11-08 03:30:00,7.0328,-0.055,7.0330150604,0.728,-0.169,0.7473586823,6.3048,0.114,6.3058305591,6.9334,-0.1428,6.9348703953,0.728,-0.169,0.7473586823,6.2054,0.0262,6.2054553096
2019-11-08 04:00:00,6.7627,0.0362,6.7627968866,0.5725,-0.161,0.5947077013000001,6.1902,0.19720000000000001,6.1933402845,6.6647,-0.129,6.6659483264,0.5725,-0.161,0.5947077013000001,6.0922,0.032,6.0922840413
2019-11-08 04:30:00,6.8878,-0.007500000000000001,6.8878040833,0.557,-0.17450000000000002,0.5836944834000001,6.3308,0.167,6.3330022612,6.7848,-0.1399,6.7862421892,0.557,-0.17450000000000002,0.5836944834000001,6.2278,0.0346,6.2278961135
2019-11-08 05:00:00,6.8511,-0.0758,6.8515193096,0.47150000000000003,-0.17300000000000001,0.5022362492,6.3796,0.09720000000000001,6.3803404298,6.7429,-0.0872,6.7434638169,0.47150000000000003,-0.17300000000000001,0.5022362492,6.2714,0.0858,6.2719868941
2019-11-08 05:30:00,7.0742,-0.1062,7.0749971081,0.5750000000000001,-0.176,0.6013326866,6.4992,0.0698,6.4995748076,6.9648,-0.1158,6.9657626058,0.5750000000000001,-0.176,0.6013326866,6.3898,0.060200000000000004,6.3900835738
2019-11-08 06:00:00,7.5032,-0.032600000000000004,7.5032708201,0.709,-0.185,0.7327386983,6.7942,0.1524,6.7959090194,7.3836,-0.121,7.3845913875,0.709,-0.185,0.7327386983,6.6746,0.064,6.6749068278
2019-11-08 06:30:00,7.9042,0.18810000000000002,7.9064378357,0.733,-0.1665,0.7516723023,7.1712,0.3546,7.1799617408,7.7712,0.0755,7.7715667461999995,0.733,-0.1665,0.7516723023,7.0382,0.242,7.0423592098
2019-11-08 07:00:00,8.573,0.4252,8.5835379675,0.66,-0.122,0.6711810486,7.913,0.5472,7.93189743,8.402,0.1704,8.4037277538,0.66,-0.122,0.6711810486,7.742,0.2924,7.7475197167
2019-11-08 07:30:00,9.5346,0.5246000000000001,9.5490210137,0.743,-0.125,0.7534414377,8.7916,0.6496000000000001,8.8155663868,9.321,0.2066,9.3232893637,0.743,-0.125,0.7534414377,8.578,0.3316,8.5844069428
2019-11-08 08:00:00,10.2914,0.6034,10.309073941,0.706,-0.1,0.713046983,9.5854,0.7034,9.6111739512,10.098,0.27640000000000003,10.1017820685,0.706,-0.1,0.713046983,9.392,0.3764,9.3995394015
2019-11-08 08:30:00,10.7835,0.5826,10.7992265931,0.6405000000000001,-0.117,0.6510984949,10.143,0.6996,10.1670983648,10.5707,0.301,10.5749846094,0.6405000000000001,-0.117,0.6510984949,9.9302,0.418,9.9389937137
2019-11-08 09:00:00,10.724,0.6519,10.743795866,0.522,-0.12250000000000001,0.5361811727,10.202,0.7744000000000001,10.2313488534,10.5138,0.3773,10.5205677475,0.522,-0.12250000000000001,0.5361811727,9.9918,0.4998,10.0042924427
2019-11-08 09:30:00,11.0615,0.6643,11.0814293636,0.6245,-0.17850000000000002,0.6495094303000001,10.437,0.8428,10.4709732518,10.8445,0.3899,10.8515069119,0.6245,-0.17850000000000002,0.6495094303000001,10.22,0.5684,10.2357939878
2019-11-08 10:00:00,11.247,0.8056000000000001,11.2758148424,0.585,-0.228,0.6278606533000001,10.662,1.0336,10.7119826811,11.034,0.5272,11.0465875201,0.585,-0.228,0.6278606533000001,10.449,0.7552,10.4762554398
2019-11-08 10:30:00,10.903,0.7977000000000001,10.9321422553,0.496,-0.2205,0.5428040623,10.407,1.0182,10.4566906926,10.698,0.5199,10.710625565800001,0.496,-0.2205,0.5428040623,10.202,0.7404000000000001,10.2288316127
2019-11-08 11:00:00,10.568,0.6554,10.5883036016,0.443,-0.224,0.4964121272,10.125,0.8794000000000001,10.1631180924,10.374,0.3776,10.3808697979,0.443,-0.224,0.4964121272,9.931000000000001,0.6016,9.9492051723
2019-11-08 11:30:00,10.7195,0.8158000000000001,10.7504981229,0.4615,-0.14100000000000001,0.4825590637,10.258,0.9568000000000001,10.3025254302,10.5245,0.597,10.5414187494,0.4615,-0.14100000000000001,0.4825590637,10.063,0.738,10.0900254212
2019-11-08 12:00:00,10.7195,0.68,10.7410465156,0.5895,-0.216,0.6278266082,10.13,0.896,10.1695484659,10.5265,0.4778,10.5373381406,0.5895,-0.216,0.6278266082,9.937,0.6938000000000001,9.9611910653
2019-11-08 12:30:00,10.5791,0.6262,10.5976168665,0.6825,-0.216,0.7158646869,9.8966,0.8422000000000001,9.9323709355,10.3951,0.42460000000000003,10.4037680275,0.6825,-0.216,0.7158646869,9.7126,0.6406000000000001,9.7337026419
2019-11-08 13:00:00,10.2331,0.5948,10.2503718298,0.5525,-0.186,0.5829684811,9.6806,0.7808,9.712037119,10.0521,0.3952,10.0598656775,0.5525,-0.186,0.5829684811,9.499600000000001,0.5812,9.517362744
2019-11-08 13:30:00,10.1593,0.654,10.1803287025,0.4305,-0.082,0.4382399457,9.7288,0.736,9.7566000963,9.9741,0.4562,9.9845274926,0.4305,-0.082,0.4382399457,9.5436,0.5382,9.5587635288
2019-11-08 14:00:00,10.2231,0.4922,10.2349418391,0.3395,-0.17400000000000002,0.3814921362,9.8836,0.6662,9.906027024,10.0343,0.2958,10.0386589807,0.3395,-0.17400000000000002,0.3814921362,9.6948,0.4698,9.7061763367
2019-11-08 14:30:00,10.1985,0.558,10.2137537786,0.1985,-0.176,0.2652889934,10.0,0.734,10.0269016152,10.0149,0.359,10.0213323969,0.1985,-0.176,0.2652889934,9.8164,0.535,9.830968109
2019-11-08 15:00:00,10.3385,0.5084000000000001,10.3509928418,0.1985,-0.186,0.2720261936,10.14,0.6944,10.1637488832,10.1563,0.31,10.1610299522,0.1985,-0.186,0.2720261936,9.9578,0.496,9.9701452768
2019-11-08 15:30:00,10.44,0.45890000000000003,10.4500808231,0.299,-0.21050000000000002,0.3656654892,10.141,0.6694,10.1630692884,10.251,0.2611,10.2543246589,0.299,-0.21050000000000002,0.3656654892,9.952,0.4716,9.9631676971
2019-11-08 16:00:00,10.1441,0.393,10.1517098959,0.1685,-0.201,0.2622846736,9.9756,0.594,9.9932693029,9.9535,0.1978,9.955465187,0.1685,-0.201,0.2622846736,9.785,0.39880000000000004,9.7931234262
2019-11-08 16:30:00,10.86,0.4509,10.869356504,0.352,-0.1615,0.387280583,10.508,0.6124,10.5258300271,10.652,0.25570000000000004,10.6550685821,0.352,-0.1615,0.387280583,10.3,0.4172,10.3084458499
2019-11-08 17:00:00,11.467,0.47400000000000003,11.4767924526,0.41600000000000004,-0.125,0.4343742626,11.051,0.599,11.067221964,11.247,0.3012,11.2510324166,0.41600000000000004,-0.125,0.4343742626,10.831,0.4262,10.8393822444
2019-11-08 17:30:00,12.0755,0.3816,12.0815279998,0.6055,-0.122,0.6176683981000001,11.47,0.5036,11.481050168,11.8385,0.4924,11.848735798,0.6055,-0.122,0.6176683981000001,11.233,0.6144000000000001,11.2497900585
2019-11-08 18:00:00,12.3515,0.4806,12.3608465976,0.6225,-0.114,0.6328524710000001,11.729,0.5946,11.7440619106,12.1145,0.5106,12.1252555689,0.6225,-0.114,0.6328524710000001,11.492,0.6246,11.508961254599999
2019-11-08 18:30:00,11.954,0.43170000000000003,11.961792545,0.47000000000000003,-0.1155,0.48398372910000004,11.484,0.5472,11.4970293485,11.725,0.46490000000000004,11.7342130972,0.47000000000000003,-0.1155,0.48398372910000004,11.255,0.5804,11.2699551534
2019-11-08 19:00:00,11.94,0.3411,11.9448712513,0.47000000000000003,-0.11850000000000001,0.48470841750000004,11.47,0.4596,11.4792043348,11.708,0.39930000000000004,11.7148070616,0.47000000000000003,-0.11850000000000001,0.48470841750000004,11.238,0.5178,11.2499227037
2019-11-08 19:30:00,11.692,0.2782,11.6953092836,0.494,-0.125,0.5095694261,11.198,0.4032,11.205256545,11.468,0.30820000000000003,11.4721406564,0.494,-0.125,0.5095694261,10.974,0.43320000000000003,10.9825469833
2019-11-08 20:00:00,11.328,0.2933,11.3317963664,0.521,-0.11950000000000001,0.5345289983,10.807,0.4128,10.814881083,11.095,0.17930000000000001,11.0964486882,0.521,-0.11950000000000001,0.5345289983,10.574,0.2988,10.5782209015
2019-11-08 20:30:00,10.852,0.17350000000000002,10.8533868562,0.462,-0.1605,0.48908511530000004,10.39,0.334,10.395367045,10.634,0.08710000000000001,10.6343566994,0.462,-0.1605,0.48908511530000004,10.172,0.24760000000000001,10.1750130103
2019-11-08 21:00:00,10.475,0.1078,10.4755546793,0.296,-0.195,0.3544587423,10.179,0.3028,10.1835027785,10.2636,0.011,10.2636058946,0.296,-0.195,0.3544587423,9.967600000000001,0.20600000000000002,9.9697284697
2019-11-08 21:30:00,10.1576,0.0673,10.1578229483,0.21,-0.1875,0.2815248657,9.9476,0.2548,9.9508627164,9.9528,-0.023100000000000002,9.952826807000001,0.21,-0.1875,0.2815248657,9.7428,0.16440000000000002,9.744186944
2019-11-08 22:00:00,9.3675,-0.1567,9.368810551,0.20450000000000002,-0.1835,0.27475898530000004,9.163,0.0268,9.1630391923,9.1901,-0.1797,9.1918567276,0.20450000000000002,-0.1835,0.27475898530000004,8.9856,0.0038,8.9856008035
2019-11-08 22:30:00,8.4469,-0.17500000000000002,8.4487126007,0.14350000000000002,-0.184,0.233341488,8.3034,0.009000000000000001,8.3034048775,8.2811,-0.184,8.2831439206,0.14350000000000002,-0.184,0.233341488,8.1376,0.0,8.1376
2019-11-08 23:00:00,7.7365,-0.168,7.7383238657,0.0975,-0.168,0.1942427605,7.639,0.0,7.639,7.5869,-0.168,7.5887598203,0.0975,-0.168,0.1942427605,7.4894,0.0,7.4894
2019-11-08 23:30:00,7.2752,-0.18,7.2774264022,0.10200000000000001,-0.18,0.2068912758,7.1732,0.0,7.1732,7.1362,-0.18,7.1384697548,0.10200000000000001,-0.18,0.2068912758,7.0342,0.0,7.0342
2019-11-09 00:00:00,6.7387,-0.1472,6.7403075249,0.08650000000000001,-0.158,0.1801284264,6.6522,0.0108,6.652208767,6.6063,-0.158,6.6081891385,0.08650000000000001,-0.158,0.1801284264,6.5198,0.0,6.5198
2019-11-09 00:30:00,6.2544,-0.1605,6.2564590313,0.08600000000000001,-0.1605,0.1820885773,6.1684,0.0,6.1684,6.1474,-0.1605,6.1494948581,0.08600000000000001,-0.1605,0.1820885773,6.0614,0.0,6.0614
2019-11-09 01:00:00,5.9201,-0.157,5.9221814401,0.0915,-0.157,0.18171750050000002,5.8286,0.0,5.8286,5.8145,-0.157,5.8166192286000005,0.0915,-0.157,0.18171750050000002,5.723,0.0,5.723
2019-11-09 01:30:00,5.7947,-0.1575,5.7968400306,0.08850000000000001,-0.1575,0.1806612853,5.7062,0.0,5.7062,5.6911000000000005,-0.1575,5.6932789726,0.08850000000000001,-0.1575,0.1806612853,5.6026,0.0,5.6026
2019-11-09 02:00:00,5.6246,-0.159,5.626846911,0.08600000000000001,-0.159,0.1807678069,5.5386,0.0,5.5386,5.5222,-0.159,5.5244885591,0.08600000000000001,-0.159,0.1807678069,5.4362,0.0,5.4362
2019-11-09 02:30:00,5.4945,-0.156,5.4967141321,0.0935,-0.156,0.18187426980000002,5.401,0.0,5.401,5.3967,-0.156,5.3989542404,0.0935,-0.156,0.18187426980000002,5.3032,0.0,5.3032
2019-11-09 03:00:00,5.3975,-0.1675,5.4000983787,0.0945,-0.1675,0.1923187458,5.303,0.0,5.303,5.3035,-0.1675,5.30614441,0.0945,-0.1675,0.1923187458,5.209,0.0,5.209
2019-11-09 03:30:00,5.2279,-0.1835,5.2311194462,0.1155,-0.1835,0.2168236611,5.1124,0.0,5.1124,5.1350999999999996,-0.1835,5.1383775903,0.1155,-0.1835,0.2168236611,5.0196,0.0,5.0196
2019-11-09 04:00:00,5.1967,-0.182,5.1998860459,0.1375,-0.182,0.2281014029,5.0592,0.0,5.0592,5.1071,-0.182,5.1103419073,0.1375,-0.182,0.2281014029,4.9696,0.0,4.9696
2019-11-09 04:30:00,5.228,-0.1895,5.2314332883,0.17200000000000001,-0.1895,0.255918444,5.056,0.0,5.056,5.1474,-0.1895,5.150887012,0.17200000000000001,-0.1895,0.255918444,4.9754000000000005,0.0,4.9754000000000005
2019-11-09 05:00:00,5.3911,-0.182,5.3941712255,0.17750000000000002,-0.182,0.25422480210000004,5.2136,0.0,5.2136,5.3097,-0.182,5.3128182813,0.17750000000000002,-0.182,0.25422480210000004,5.1322,0.0,5.1322
2019-11-09 05:30:00,5.4445,-0.1855,5.4476591762,0.1965,-0.1855,0.2702267566,5.248,0.0,5.248,5.3543,-0.1855,5.3575123649,0.1965,-0.1855,0.2702267566,5.1578,0.0,5.1578
2019-11-09 06:00:00,5.4746,-0.184,5.4776912253,0.185,-0.184,0.2609233604,5.2896,0.0,5.2896,5.3838,-0.184,5.3869433299,0.185,-0.184,0.2609233604,5.1988,0.0,5.1988
2019-11-09 06:30:00,5.7026,-0.193,5.7058650317,0.17300000000000001,-0.193,0.25918719100000004,5.5296,0.0,5.5296,5.6028,-0.193,5.606123156,0.17300000000000001,-0.193,0.25918719100000004,5.4298,0.0,5.4298
2019-11-09 07:00:00,6.011,-0.196,6.014194626,0.189,-0.196,0.2722811047,5.822,0.0,5.822,5.9056,-0.196,5.9088516109,0.189,-0.196,0.2722811047,5.7166,0.0,5.7166
2019-11-09 07:30:00,6.5023,-0.197,6.5052835672,0.20850000000000002,-0.197,0.28684708470000003,6.2938,0.0,6.2938,6.3865,-0.197,6.3895376398,0.20850000000000002,-0.197,0.28684708470000003,6.178,0.0,6.178
