Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-09 18:00:00,10.1124987924,0,10.1124987924,5.0282127764,0,5.0282127764,5.084286016,0,5.084286016
2019-10-09 18:30:00,10.5517544983,0,10.5517544983,5.2442111168,0,5.2442111168,5.3075433814,0,5.3075433814
2019-10-09 19:00:00,10.7132181798,0,10.7132181798,5.3221217067,0,5.3221217067,5.3910964731,0,5.3910964731
2019-10-09 19:30:00,10.715487686,0,10.715487686,5.3265888389,0,5.3265888389,5.3888988471,0,5.3888988471
2019-10-09 20:00:00,10.30531294,0,10.30531294,5.1244001395,0,5.1244001395,5.1809128005,0,5.1809128005
2019-10-09 20:30:00,9.7800420322,0,9.7800420322,4.8609346003,0,4.8609346003,4.9191074319,0,4.9191074319
2019-10-09 21:00:00,9.4609580899,0,9.4609580899,4.700925495,0,4.700925495,4.7600325949,0,4.7600325949
2019-10-09 21:30:00,9.0662152238,0,9.0662152238,4.5069725241,0,4.5069725241,4.5592426997,0,4.5592426997
2019-10-09 22:00:00,8.6307083688,0,8.6307083688,4.2911368232000004,0,4.2911368232000004,4.3395715456,0,4.3395715456
2019-10-09 22:30:00,8.2047316037,0,8.2047316037,4.0797183715,0,4.0797183715,4.1250132322,0,4.1250132322
2019-10-09 23:00:00,7.7152762157,0,7.7152762157,3.8088057066000003,0,3.8088057066000003,3.9064705091,0,3.9064705091
2019-10-09 23:30:00,7.1111268481,0,7.1111268481,3.5271337152999997,0,3.5271337152999997,3.5839931328,0,3.5839931328
2019-10-10 00:00:00,6.639626938,0,6.639626938,3.2978940196,0,3.2978940196,3.3417329184,0,3.3417329184
2019-10-10 00:30:00,6.1741938823,0,6.1741938823,3.0635059762,0,3.0635059762,3.1106879062,0,3.1106879062
2019-10-10 01:00:00,5.9017466204,0,5.9017466204,2.927138152,0,2.927138152,2.9746084685,0,2.9746084685
2019-10-10 01:30:00,5.7806026568,0,5.7806026568,2.8689620295,0,2.8689620295,2.9116406274,0,2.9116406274
2019-10-10 02:00:00,5.7865212476,0,5.7865212476,2.8733683667000003,0,2.8733683667000003,2.9131528809000002,0,2.9131528809000002
2019-10-10 02:30:00,5.547122208,0,5.547122208,2.762729118,0,2.762729118,2.7843930899,0,2.7843930899
2019-10-10 03:00:00,5.295018056,0,5.295018056,2.6364329961,0,2.6364329961,2.6585850599,0,2.6585850599
2019-10-10 03:30:00,5.0826329468,0,5.0826329468,2.526862596,0,2.526862596,2.5557703508,0,2.5557703508
2019-10-10 04:00:00,4.9721336478,0,4.9721336478,2.472235792,0,2.472235792,2.4998978558,0,2.4998978558
2019-10-10 04:30:00,4.8503334101,0,4.8503334101,2.4130183605,0,2.4130183605,2.4373150496,0,2.4373150496
2019-10-10 05:00:00,4.8503334101,0,4.8503334101,2.4130183605,0,2.4130183605,2.4373150496,0,2.4373150496
2019-10-10 05:30:00,4.928771929,0,4.928771929,2.4480165255,0,2.4480165255,2.4807554035,0,2.4807554035
2019-10-10 06:00:00,5.1806089988,0,5.1806089988,2.5753970845,0,2.5753970845,2.6052119143,0,2.6052119143
2019-10-10 06:30:00,5.4831182541,0,5.4831182541,2.7217966005000003,0,2.7217966005000003,2.7613216536,0,2.7613216536
2019-10-10 07:00:00,6.1176554139,0,6.1176554139,3.0378092704,0,3.0378092704,3.0798461435,0,3.0798461435
2019-10-10 07:30:00,6.8065076085000005,0,6.8065076085000005,3.3805942496,0,3.3805942496,3.4259133589,0,3.4259133589
2019-10-10 08:00:00,7.274994443,0,7.274994443,3.6106525124,0,3.6106525124,3.6643419305,0,3.6643419305
2019-10-10 08:30:00,7.820156049,0,7.820156049,3.88357834,0,3.88357834,3.936577709,0,3.936577709
2019-10-10 09:00:00,7.9059412346,0,7.9059412346,3.9263894398,0,3.9263894398,3.9795517948,0,3.9795517948
2019-10-10 09:30:00,8.2313201424,0,8.2313201424,4.0513787294,0,4.0513787294,4.179941413,0,4.179941413
2019-10-10 10:00:00,8.5169287388,0,8.5169287388,4.1851347942,0,4.1851347942,4.3317939446,0,4.3317939446
2019-10-10 10:30:00,8.7044331114,0,8.7044331114,4.2758563246,0,4.2758563246,4.4285767868,0,4.4285767868
2019-10-10 11:00:00,8.7568581324,0,8.7568581324,4.3038940702,0,4.3038940702,4.4529640622,0,4.4529640622
2019-10-10 11:30:00,9.2026706898,0,9.2026706898,4.5229811769,0,4.5229811769,4.6796895129,0,4.6796895129
2019-10-10 12:00:00,9.1443095842,0,9.1443095842,4.4918046087,0,4.4918046087,4.6525049755,0,4.6525049755
2019-10-10 12:30:00,9.4908600418,0,9.4908600418,4.6579810273,0,4.6579810273,4.8328790145,0,4.8328790145
2019-10-10 13:00:00,9.3491613117,0,9.3491613117,4.5840418568,0,4.5840418568,4.7651194549,0,4.7651194549
2019-10-10 13:30:00,9.3351289289,0,9.3351289289,4.5760851618,0,4.5760851618,4.7590437671,0,4.7590437671
2019-10-10 14:00:00,9.2850084014,0,9.2850084014,4.5512903349,0,4.5512903349,4.7337180666,0,4.7337180666
2019-10-10 14:30:00,9.0781332922,0,9.0781332922,4.4556035344,0,4.4556035344,4.6225297578,0,4.6225297578
2019-10-10 15:00:00,9.0820442629,0,9.0820442629,4.458956092,0,4.458956092,4.623088171,0,4.623088171
2019-10-10 15:30:00,9.0131406837,0,9.0131406837,4.4425175442,0,4.4425175442,4.5706231396,0,4.5706231396
2019-10-10 16:00:00,8.9941452825,0,8.9941452825,4.4607489378,0,4.4607489378,4.5333963448,0,4.5333963448
2019-10-10 16:30:00,9.2880947428,0,9.2880947428,4.5455317856,0,4.5455317856,4.7425629572,0,4.7425629572
2019-10-10 17:00:00,9.3137024211,0,9.3137024211,4.5582052013,0,4.5582052013,4.7554972198000005,0,4.7554972198000005
2019-10-10 17:30:00,9.7288623557,0,9.7288623557,4.760910225,0,4.760910225,4.9679521307000005,0,4.9679521307000005
2019-10-10 18:00:00,10.0692607421,0,10.0692607421,4.9324372949,0,4.9324372949,5.1368234472,0,5.1368234472
2019-10-10 18:30:00,10.5254406628,0,10.5254406628,5.1829126263,0,5.1829126263,5.3425280365,0,5.3425280365
2019-10-10 19:00:00,10.7513324774,0,10.7513324774,5.3440375187,0,5.3440375187,5.4072949587,0,5.4072949587
2019-10-10 19:30:00,10.6790801512,0,10.6790801512,5.2814583499,0,5.2814583499,5.3976218014,0,5.3976218014
2019-10-10 20:00:00,10.3323143997,0,10.3323143997,5.1381592047,0,5.1381592047,5.1941551949,0,5.1941551949
2019-10-10 20:30:00,10.0032500342,0,10.0032500342,4.9736850457,0,4.9736850457,5.0295649885,0,5.0295649885
2019-10-10 21:00:00,9.5411546404,0,9.5411546404,4.7422901592,0,4.7422901592,4.7988644812,0,4.7988644812
2019-10-10 21:30:00,9.1800537435,0,9.1800537435,4.5630642966,0,4.5630642966,4.6169894469,0,4.6169894469
2019-10-10 22:00:00,8.8466623687,0,8.8466623687,4.3979556874,0,4.3979556874,4.4487066813,0,4.4487066813
2019-10-10 22:30:00,8.3744403667,0,8.3744403667,4.1634212856,0,4.1634212856,4.211019081,0,4.211019081
2019-10-10 23:00:00,7.9515951494,0,7.9515951494,3.9252213447,0,3.9252213447,4.0263738047,0,4.0263738047
2019-10-10 23:30:00,7.228885172,0,7.228885172,3.5669539098,0,3.5669539098,3.6619312622,0,3.6619312622
2019-10-11 00:00:00,6.658231935,0,6.658231935,3.3036565527,0,3.3036565527,3.3545753823,0,3.3545753823
2019-10-11 00:30:00,6.0940226198,0,6.0940226198,3.029609049,0,3.029609049,3.0644135708,0,3.0644135708
2019-10-11 01:00:00,5.7838812558,0,5.7838812558,2.8746102471,0,2.8746102471,2.9092710087,0,2.9092710087
2019-10-11 01:30:00,5.6171270251,0,5.6171270251,2.7919505472,0,2.7919505472,2.8251764779,0,2.8251764779
2019-10-11 02:00:00,5.6145656683,0,5.6145656683,2.7919505472,0,2.7919505472,2.8226151211,0,2.8226151211
2019-10-11 02:30:00,5.375968395,0,5.375968395,2.6736698368000003,0,2.6736698368000003,2.7022985582,0,2.7022985582
2019-10-11 03:00:00,5.159358121,0,5.159358121,2.5654831721,0,2.5654831721,2.5938749489,0,2.5938749489
2019-10-11 03:30:00,4.9750066005,0,4.9750066005,2.4745376875,0,2.4745376875,2.500468913,0,2.500468913
2019-10-11 04:00:00,4.8951784572,0,4.8951784572,2.4350642496,0,2.4350642496,2.4601142076,0,2.4601142076
2019-10-11 04:30:00,4.8265656893,0,4.8265656893,2.3956600937,0,2.3956600937,2.4309055956,0,2.4309055956
2019-10-11 05:00:00,4.8310432139,0,4.8310432139,2.3979074296,0,2.3979074296,2.4331357842,0,2.4331357842
2019-10-11 05:30:00,5.0402662912,0,5.0402662912,2.5030188382,0,2.5030188382,2.537247453,0,2.537247453
2019-10-11 06:00:00,5.0857625894,0,5.0857625894,2.5289050303,0,2.5289050303,2.5568575591,0,2.5568575591
2019-10-11 06:30:00,5.4989528358,0,5.4989528358,2.7253918184,0,2.7253918184,2.7735610174,0,2.7735610174
2019-10-11 07:00:00,5.9442315751,0,5.9442315751,2.9403178462,0,2.9403178462,3.0039137289,0,3.0039137289
2019-10-11 07:30:00,6.6529031075,0,6.6529031075,3.2911057661,0,3.2911057661,3.3617973414,0,3.3617973414
2019-10-11 08:00:00,7.3572355062,0,7.3572355062,3.6561167677,0,3.6561167677,3.7011187385,0,3.7011187385
2019-10-11 08:30:00,7.8447691838,0,7.8447691838,3.8954366526,0,3.8954366526,3.9493325312,0,3.9493325312
2019-10-11 09:00:00,7.7999102803,0,7.7999102803,3.8735113143,0,3.8735113143,3.9263989661,0,3.9263989661
2019-10-11 09:30:00,8.146687983,0,8.146687983,4.0472360103,0,4.0472360103,4.0994519728,0,4.0994519728
2019-10-11 10:00:00,8.2614332313,0,8.2614332313,4.1043065648,0,4.1043065648,4.1571266666,0,4.1571266666
2019-10-11 10:30:00,8.5886531359,0,8.5886531359,4.2651794438,0,4.2651794438,4.3234736922,0,4.3234736922
2019-10-11 11:00:00,8.7806194446,0,8.7806194446,4.3606027993,0,4.3606027993,4.4200166453,0,4.4200166453
2019-10-11 11:30:00,9.0133357127,0,9.0133357127,4.4782170166,0,4.4782170166,4.5351186961,0,4.5351186961
2019-10-11 12:00:00,9.2489244138,0,9.2489244138,4.5973339611,0,4.5973339611,4.6515904527,0,4.6515904527
2019-10-11 12:30:00,9.440908909000001,0,9.440908909000001,4.6929494011,0,4.6929494011,4.7479595079,0,4.7479595079
2019-10-11 13:00:00,9.4827045074,0,9.4827045074,4.7103953096,0,4.7103953096,4.7723091978,0,4.7723091978
2019-10-11 13:30:00,9.6576594791,0,9.6576594791,4.8004203824000005,0,4.8004203824000005,4.8572390967,0,4.8572390967
2019-10-11 14:00:00,9.4928543251,0,9.4928543251,4.721645326,0,4.721645326,4.7712089991,0,4.7712089991
2019-10-11 14:30:00,9.3377263123,0,9.3377263123,4.642281026,0,4.642281026,4.6954452863,0,4.6954452863
2019-10-11 15:00:00,9.2477324164,0,9.2477324164,4.5979152374000005,0,4.5979152374000005,4.649817179,0,4.649817179
2019-10-11 15:30:00,9.1737669187,0,9.1737669187,4.5625349819,0,4.5625349819,4.6112319368,0,4.6112319368
2019-10-11 16:00:00,9.0907410632,0,9.0907410632,4.5157815613,0,4.5157815613,4.5749595020000005,0,4.5749595020000005
2019-10-11 16:30:00,9.1661325584,0,9.1661325584,4.553346106,0,4.553346106,4.6127864524,0,4.6127864524
2019-10-11 17:00:00,9.2952747862,0,9.2952747862,4.5876699836,0,4.5876699836,4.7076048026,0,4.7076048026
2019-10-11 17:30:00,9.396013286,0,9.396013286,4.5997394333,0,4.5997394333,4.7962738528,0,4.7962738528
2019-10-11 18:00:00,9.7139201266,0,9.7139201266,4.7528582672,0,4.7528582672,4.9610618594,0,4.9610618594
2019-10-11 18:30:00,10.0758234826,0,10.0758234826,4.9600150079,0,4.9600150079,5.1158084747,0,5.1158084747
2019-10-11 19:00:00,10.4396094046,0,10.4396094046,5.1480209824,0,5.1480209824,5.2915884222,0,5.2915884222
2019-10-11 19:30:00,10.366660794,0,10.366660794,5.0747692629,0,5.0747692629,5.2918915311,0,5.2918915311
2019-10-11 20:00:00,10.0540083027,0,10.0540083027,4.9209155198,0,4.9209155198,5.1330927829,0,5.1330927829
2019-10-11 20:30:00,9.4646591361,0,9.4646591361,4.6949994564,0,4.6949994564,4.7696596797,0,4.7696596797
2019-10-11 21:00:00,9.111147393,0,9.111147393,4.5270812875,0,4.5270812875,4.5840661055,0,4.5840661055
2019-10-11 21:30:00,8.8065582911,0,8.8065582911,4.3754811157,0,4.3754811157,4.4310771754000005,0,4.4310771754000005
2019-10-11 22:00:00,8.3829371151,0,8.3829371151,4.1635501502,0,4.1635501502,4.2193869649,0,4.2193869649
2019-10-11 22:30:00,7.9472210282999995,0,7.9472210282999995,3.9382647265,0,3.9382647265,4.0089563018,0,4.0089563018
2019-10-11 23:00:00,7.5232239973,0,7.5232239973,3.7121789222,0,3.7121789222,3.8110450751,0,3.8110450751
2019-10-11 23:30:00,6.9474740276,0,6.9474740276,3.427858452,0,3.427858452,3.5196155756,0,3.5196155756
2019-10-12 00:00:00,6.5928693605,0,6.5928693605,3.257953794,0,3.257953794,3.3349155664,0,3.3349155664
2019-10-12 00:30:00,6.2136441108,0,6.2136441108,3.0688490065,0,3.0688490065,3.1447951043,0,3.1447951043
2019-10-12 01:00:00,5.9189512543,0,5.9189512543,2.9333709368000003,0,2.9333709368000003,2.9855803175,0,2.9855803175
2019-10-12 01:30:00,5.7695301756,0,5.7695301756,2.861595271,0,2.861595271,2.9079349047000003,0,2.9079349047000003
2019-10-12 02:00:00,5.7642368552,0,5.7642368552,2.8589407299,0,2.8589407299,2.9052961253,0,2.9052961253
2019-10-12 02:30:00,5.618481662,0,5.618481662,2.7912036869,0,2.7912036869,2.8272779751,0,2.8272779751
2019-10-12 03:00:00,5.3900930961,0,5.3900930961,2.6797347859,0,2.6797347859,2.7103583102,0,2.7103583102
2019-10-12 03:30:00,5.2083640737,0,5.2083640737,2.5884550155,0,2.5884550155,2.6199090582,0,2.6199090582
2019-10-12 04:00:00,5.0262733991,0,5.0262733991,2.5009393380000002,0,2.5009393380000002,2.5253340612,0,2.5253340612
2019-10-12 04:30:00,4.8748722399,0,4.8748722399,2.4252509693,0,2.4252509693,2.4496212706,0,2.4496212706
2019-10-12 05:00:00,4.8914115931,0,4.8914115931,2.4334236511,0,2.4334236511,2.457987942,0,2.457987942
2019-10-12 05:30:00,4.9004452773,0,4.9004452773,2.4379678596,0,2.4379678596,2.4624774177,0,2.4624774177
2019-10-12 06:00:00,4.9314637092,0,4.9314637092,2.4528357837,0,2.4528357837,2.4786279255,0,2.4786279255
2019-10-12 06:30:00,5.1391495914,0,5.1391495914,2.5559458075,0,2.5559458075,2.5832037839,0,2.5832037839
2019-10-12 07:00:00,5.2639358847,0,5.2639358847,2.6181070325,0,2.6181070325,2.6458288521,0,2.6458288521
2019-10-12 07:30:00,5.5477989202,0,5.5477989202,2.7585860525,0,2.7585860525,2.7892128677,0,2.7892128677
2019-10-12 08:00:00,5.8793778771,0,5.8793778771,2.9232012005,0,2.9232012005,2.9561766766,0,2.9561766766
2019-10-12 08:30:00,6.2882852815,0,6.2882852815,3.1261369334,0,3.1261369334,3.1621483481,0,3.1621483481
2019-10-12 09:00:00,6.7104338679,0,6.7104338679,3.3357989123,0,3.3357989123,3.3746349555,0,3.3746349555
2019-10-12 09:30:00,7.0617145563,0,7.0617145563,3.5104228891,0,3.5104228891,3.5512916672,0,3.5512916672
2019-10-12 10:00:00,7.492695909,0,7.492695909,3.7238933014,0,3.7238933014,3.7688026076,0,3.7688026076
2019-10-12 10:30:00,7.8443101903,0,7.8443101903,3.8988347631,0,3.8988347631,3.9454754272,0,3.9454754272
2019-10-12 11:00:00,8.3066035575,0,8.3066035575,4.1010923981,0,4.1010923981,4.2055111595,0,4.2055111595
2019-10-12 11:30:00,8.7516805129,0,8.7516805129,4.3035947718,0,4.3035947718,4.4480857411,0,4.4480857411
2019-10-12 12:00:00,8.9022495949,0,8.9022495949,4.4240194147,0,4.4240194147,4.4782301801,0,4.4782301801
2019-10-12 12:30:00,8.9292761693,0,8.9292761693,4.4362930732,0,4.4362930732,4.4929830961,0,4.4929830961
2019-10-12 13:00:00,8.7962262616,0,8.7962262616,4.368759373,0,4.368759373,4.4274668887,0,4.4274668887
2019-10-12 13:30:00,8.7527788063,0,8.7527788063,4.3487808597,0,4.3487808597,4.4039979466,0,4.4039979466
2019-10-12 14:00:00,8.7166082161,0,8.7166082161,4.328610262,0,4.328610262,4.3879979541,0,4.3879979541
2019-10-12 14:30:00,8.7465522569,0,8.7465522569,4.3456158833,0,4.3456158833,4.4009363736000005,0,4.4009363736000005
2019-10-12 15:00:00,8.5835860213,0,8.5835860213,4.2645602356,0,4.2645602356,4.3190257857,0,4.3190257857
2019-10-12 15:30:00,8.4736401126,0,8.4736401126,4.2083222779,0,4.2083222779,4.2653178346,0,4.2653178346
2019-10-12 16:00:00,8.4895029267,0,8.4895029267,4.2160127567,0,4.2160127567,4.27349017,0,4.27349017
2019-10-12 16:30:00,8.4622832286,0,8.4622832286,4.2042907565,0,4.2042907565,4.2579924721,0,4.2579924721
2019-10-12 17:00:00,8.638617086,0,8.638617086,4.2920194763,0,4.2920194763,4.3465976097,0,4.3465976097
2019-10-12 17:30:00,8.7877009343,0,8.7877009343,4.3661675321,0,4.3661675321,4.4215334022,0,4.4215334022
2019-10-12 18:00:00,9.1840409245,0,9.1840409245,4.5110454415,0,4.5110454415,4.6729954829,0,4.6729954829
2019-10-12 18:30:00,9.5491729964,0,9.5491729964,4.6788354387,0,4.6788354387,4.8703375577,0,4.8703375577
2019-10-12 19:00:00,9.7976599334,0,9.7976599334,4.801735875,0,4.801735875,4.9959240585,0,4.9959240585
2019-10-12 19:30:00,9.7203702838,0,9.7203702838,4.7660163107999995,0,4.7660163107999995,4.954353973,0,4.954353973
2019-10-12 20:00:00,9.6642450827,0,9.6642450827,4.734939682,0,4.734939682,4.9293054007,0,4.9293054007
2019-10-12 20:30:00,9.2924757921,0,9.2924757921,4.5546707784,0,4.5546707784,4.7378050137,0,4.7378050137
2019-10-12 21:00:00,8.9434439985,0,8.9434439985,4.3856113613,0,4.3856113613,4.5578326372,0,4.5578326372
2019-10-12 21:30:00,8.511467063,0,8.511467063,4.1909044286,0,4.1909044286,4.3205626344,0,4.3205626344
2019-10-12 22:00:00,8.0699529361,0,8.0699529361,4.0148833796,0,4.0148833796,4.0550695565,0,4.0550695565
2019-10-12 22:30:00,7.6697090766,0,7.6697090766,3.815706197,0,3.815706197,3.8540028796,0,3.8540028796
2019-10-12 23:00:00,7.348862253,0,7.348862253,3.6254975735,0,3.6254975735,3.7233646795,0,3.7233646795
2019-10-12 23:30:00,6.8384791879,0,6.8384791879,3.3874244187,0,3.3874244187,3.4510547692,0,3.4510547692
2019-10-13 00:00:00,6.3646943564,0,6.3646943564,3.1588439416,0,3.1588439416,3.2058504149,0,3.2058504149
2019-10-13 00:30:00,6.142574602,0,6.142574602,3.0431294376,0,3.0431294376,3.0994451644,0,3.0994451644
2019-10-13 01:00:00,5.7586303799,0,5.7586303799,2.8621940409,0,2.8621940409,2.896436339,0,2.896436339
2019-10-13 01:30:00,5.8112071285999995,0,5.8112071285999995,2.8877824935,0,2.8877824935,2.923424635,0,2.923424635
2019-10-13 02:00:00,5.8247084646000005,0,5.8247084646000005,2.9012015572000003,0,2.9012015572000003,2.9235069075,0,2.9235069075
2019-10-13 02:30:00,5.5907690223,0,5.5907690223,2.782765655,0,2.782765655,2.8080033673,0,2.8080033673
2019-10-13 03:00:00,5.3694505146000004,0,5.3694505146000004,2.6720262938,0,2.6720262938,2.6974242208,0,2.6974242208
2019-10-13 03:30:00,5.169837548,0,5.169837548,2.5781146722,0,2.5781146722,2.5917228758,0,2.5917228758
2019-10-13 04:00:00,5.0363229311,0,5.0363229311,2.5173825623,0,2.5173825623,2.5189403688,0,2.5189403688
2019-10-13 04:30:00,4.9224045639,0,4.9224045639,2.4606738332,0,2.4606738332,2.4617307306000002,0,2.4617307306000002
2019-10-13 05:00:00,4.8974034497000005,0,4.8974034497000005,2.445529647,0,2.445529647,2.4518738026999998,0,2.4518738026999998
2019-10-13 05:30:00,4.8902384751,0,4.8902384751,2.4420691827,0,2.4420691827,2.4481692924000003,0,2.4481692924000003
2019-10-13 06:00:00,4.9040086254,0,4.9040086254,2.4532121583,0,2.4532121583,2.4507964671,0,2.4507964671
2019-10-13 06:30:00,5.00838703,0,5.00838703,2.4955571633,0,2.4955571633,2.5128298667999998,0,2.5128298667999998
2019-10-13 07:00:00,5.1307768578,0,5.1307768578,2.5570222771,0,2.5570222771,2.5737545807,0,2.5737545807
2019-10-13 07:30:00,5.3483539626,0,5.3483539626,2.6600143482,0,2.6600143482,2.6883396143000002,0,2.6883396143000002
2019-10-13 08:00:00,5.6856282489000005,0,5.6856282489000005,2.8247992372,0,2.8247992372,2.8608290117,0,2.8608290117
2019-10-13 08:30:00,5.9835926029,0,5.9835926029,2.9750030296,0,2.9750030296,3.0085895733,0,3.0085895733
2019-10-13 09:00:00,6.3580027513,0,6.3580027513,3.1379626835,0,3.1379626835,3.2200400679,0,3.2200400679
2019-10-13 09:30:00,6.8814286786,0,6.8814286786,3.3947522061,0,3.3947522061,3.4866764725,0,3.4866764725
2019-10-13 10:00:00,7.2199872806,0,7.2199872806,3.5554776875,0,3.5554776875,3.6645095931,0,3.6645095931
2019-10-13 10:30:00,7.7577059179,0,7.7577059179,3.8130613554,0,3.8130613554,3.9446445625,0,3.9446445625
2019-10-13 11:00:00,7.8518217483,0,7.8518217483,3.8808998966,0,3.8808998966,3.9709218517,0,3.9709218517
2019-10-13 11:30:00,8.2765907544,0,8.2765907544,4.1158506834,0,4.1158506834,4.160740071,0,4.160740071
2019-10-13 12:00:00,8.6130783432,0,8.6130783432,4.2827519652,0,4.2827519652,4.330326378,0,4.330326378
2019-10-13 12:30:00,8.8161457119,0,8.8161457119,4.3817378029,0,4.3817378029,4.4344079091,0,4.4344079091
2019-10-13 13:00:00,9.1924799956,0,9.1924799956,4.5694825841,0,4.5694825841,4.6229974115,0,4.6229974115
2019-10-13 13:30:00,9.0801466281,0,9.0801466281,4.4589427552,0,4.4589427552,4.6212038729,0,4.6212038729
2019-10-13 14:00:00,8.885672483,0,8.885672483,4.3848140983,0,4.3848140983,4.5008583847,0,4.5008583847
2019-10-13 14:30:00,8.841887451,0,8.841887451,4.3972067486,0,4.3972067486,4.4446807024,0,4.4446807024
2019-10-13 15:00:00,8.8095126502,0,8.8095126502,4.3809358633,0,4.3809358633,4.4285767868,0,4.4285767868
2019-10-13 15:30:00,8.6426588265,0,8.6426588265,4.2986729763,0,4.2986729763,4.3439858503,0,4.3439858503
2019-10-13 16:00:00,8.6809364565,0,8.6809364565,4.3154596663,0,4.3154596663,4.3654767903,0,4.3654767903
2019-10-13 16:30:00,8.7516510681,0,8.7516510681,4.3528149792,0,4.3528149792,4.3988360887999995,0,4.3988360887999995
2019-10-13 17:00:00,8.9019132306,0,8.9019132306,4.4253239954,0,4.4253239954,4.4765892352,0,4.4765892352
2019-10-13 17:30:00,8.8671229117,0,8.8671229117,4.407611351,0,4.407611351,4.4595115607,0,4.4595115607
2019-10-13 18:00:00,9.1314002631,0,9.1314002631,4.5214569721,0,4.5214569721,4.609943291,0,4.609943291
2019-10-13 18:30:00,9.6561390849,0,9.6561390849,4.7348146279000005,0,4.7348146279000005,4.921324457,0,4.921324457
2019-10-13 19:00:00,10.1010663911,0,10.1010663911,4.9552522146,0,4.9552522146,5.1458141765,0,5.1458141765
2019-10-13 19:30:00,10.1060318343,0,10.1060318343,4.980642867,0,4.980642867,5.1253889673,0,5.1253889673
2019-10-13 20:00:00,9.8513027594,0,9.8513027594,4.897367423,0,4.897367423,4.9539353364,0,4.9539353364
2019-10-13 20:30:00,9.505388484000001,0,9.505388484000001,4.7255718852,0,4.7255718852,4.7798165988,0,4.7798165988
2019-10-13 21:00:00,9.0283383903,0,9.0283383903,4.4882570223,0,4.4882570223,4.5400813681,0,4.5400813681
2019-10-13 21:30:00,8.750401739800001,0,8.750401739800001,4.3504037913,0,4.3504037913,4.3999979485,0,4.3999979485
2019-10-13 22:00:00,8.4079579747,0,8.4079579747,4.1805374117,0,4.1805374117,4.227420563,0,4.227420563
2019-10-13 22:30:00,7.9651009888,0,7.9651009888,3.9604893633,0,3.9604893633,4.0046116255,0,4.0046116255
2019-10-13 23:00:00,7.4907575709,0,7.4907575709,3.724683463,0,3.724683463,3.7660741079,0,3.7660741079
2019-10-13 23:30:00,6.9416746018,0,6.9416746018,3.4526177719,0,3.4526177719,3.48905683,0,3.48905683
2019-10-14 00:00:00,6.4904053916,0,6.4904053916,3.223956408,0,3.223956408,3.2664489836,0,3.2664489836
2019-10-14 00:30:00,6.1097390756,0,6.1097390756,3.0285254781,0,3.0285254781,3.0812135976,0,3.0812135976
2019-10-14 01:00:00,5.7112331560000005,0,5.7112331560000005,2.839593376,0,2.839593376,2.8716397799999998,0,2.8716397799999998
2019-10-14 01:30:00,5.5015822621,0,5.5015822621,2.7378180705,0,2.7378180705,2.7637641916,0,2.7637641916
2019-10-14 02:00:00,5.5616248426,0,5.5616248426,2.7688410057,0,2.7688410057,2.7927838369,0,2.7927838369
2019-10-14 02:30:00,5.2983986728,0,5.2983986728,2.6390494321,0,2.6390494321,2.6593492407,0,2.6593492407
2019-10-14 03:00:00,5.030654968,0,5.030654968,2.5019993531,0,2.5019993531,2.528655615,0,2.528655615
2019-10-14 03:30:00,4.9470119829,0,4.9470119829,2.4611317875,0,2.4611317875,2.4858801954,0,2.4858801954
2019-10-14 04:00:00,4.7524986935,0,4.7524986935,2.3648320142,0,2.3648320142,2.3876666792,0,2.3876666792
2019-10-14 04:30:00,4.7709176682,0,4.7709176682,2.3736197472000002,0,2.3736197472000002,2.397297921,0,2.397297921
2019-10-14 05:00:00,4.7256893183,0,4.7256893183,2.3508046543,0,2.3508046543,2.3748846639,0,2.3748846639
2019-10-14 05:30:00,4.7993485894,0,4.7993485894,2.3876027666,0,2.3876027666,2.4117458228,0,2.4117458228
2019-10-14 06:00:00,5.0001410826,0,5.0001410826,2.4873035948,0,2.4873035948,2.5128374878,0,2.5128374878
2019-10-14 06:30:00,5.3029562181,0,5.3029562181,2.6372910541,0,2.6372910541,2.665665164,0,2.665665164
2019-10-14 07:00:00,5.884803353,0,5.884803353,2.9258387675,0,2.9258387675,2.9589645856,0,2.9589645856
2019-10-14 07:30:00,6.6613614044,0,6.6613614044,3.2969656404,0,3.2969656404,3.364395764,0,3.364395764
2019-10-14 08:00:00,7.3710851577,0,7.3710851577,3.6420580577,0,3.6420580577,3.7290270999999997,0,3.7290270999999997
2019-10-14 08:30:00,7.9394112112,0,7.9394112112,3.9119524499000002,0,3.9119524499000002,4.0274587613,0,4.0274587613
2019-10-14 09:00:00,7.8971382596,0,7.8971382596,3.893294279,0,3.893294279,4.0038439806,0,4.0038439806
2019-10-14 09:30:00,8.159375082,0,8.159375082,4.0199721449,0,4.0199721449,4.1394029371,0,4.1394029371
2019-10-14 10:00:00,8.4044209537,0,8.4044209537,4.132235884,0,4.132235884,4.2721850697,0,4.2721850697
2019-10-14 10:30:00,8.5848195879,0,8.5848195879,4.2237913969,0,4.2237913969,4.361028191,0,4.361028191
2019-10-14 11:00:00,8.692917052,0,8.692917052,4.2836127945,0,4.2836127945,4.4093042575,0,4.4093042575
2019-10-14 11:30:00,8.9171021038,0,8.9171021038,4.4350458234,0,4.4350458234,4.4820562804,0,4.4820562804
