Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.91
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.83
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,48.23
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,65.14
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,59.04
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,91.9
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,199.9
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,268.2
930630,SHELFIELD CLOSE,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,252.7
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.22
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.39
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.41
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.58
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.78
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,N Current (RMS),A,27.0
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L3 Current (RMS),A,29.2
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.6
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,5,L1 Current (RMS),A,54.4
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.86
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.34
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.52
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,N Current (RMS),A,23.8
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,44.1
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,32.9
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.31
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,16.51
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.82
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,N Current (RMS),A,27.4
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.9
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,67.8
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.44
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.27
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.31
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.53
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.19
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,N Current (RMS),A,28.2
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,78.9
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,78.2
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.12
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.21
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.79
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,N Current (RMS),A,14.4
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.5
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.7
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,transformer,,Temperature,C,11.1
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.84
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.77
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L3 Active Power,kW,49.01
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L2 Active Power,kW,56.17
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L1 Active Power,kW,61.1
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,N Current (RMS),A,85.6
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,202.8
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,233.5
930630,SHELFIELD CLOSE,2024-01-25T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,260.5
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.23
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.2
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.62
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.87
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.68
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,N Current (RMS),A,23.9
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.7
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.6
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.5
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.56
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.53
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.62
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,N Current (RMS),A,28.4
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.1
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.66
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.93
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.64
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,N Current (RMS),A,28.1
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,40.1
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,77.9
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.8
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.26
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.81
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.12
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.25
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,73.4
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.4
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,78.4
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.98
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.95
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.22
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.99
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,N Current (RMS),A,15.0
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.9
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.4
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,transformer,,Temperature,C,11.1
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.48
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.35
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.63
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.96
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L3 Active Power,kW,47.61
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L2 Active Power,kW,62.67
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L1 Active Power,kW,56.18
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,N Current (RMS),A,90.2
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,198.2
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,259.5
930630,SHELFIELD CLOSE,2024-01-25T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,241.9
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.82
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.08
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.39
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,N Current (RMS),A,22.9
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,34.0
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,22.5
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,49.1
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.47
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.01
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.25
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,N Current (RMS),A,28.6
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.6
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,52.5
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.49
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.58
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.8
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,N Current (RMS),A,31.8
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,28.3
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,68.6
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,56.8
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.54
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.85
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.55
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.13
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,N Current (RMS),A,28.4
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,69.8
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,77.2
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,91.0
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.36
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.23
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.7
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.42
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.55
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,N Current (RMS),A,15.2
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.9
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.7
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,transformer,,Temperature,C,11.1
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.07
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.33
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.6
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L3 Active Power,kW,44.33
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L2 Active Power,kW,55.64
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L1 Active Power,kW,63.11
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,N Current (RMS),A,97.0
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,186.3
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,231.9
930630,SHELFIELD CLOSE,2024-01-25T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,271.6
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.08
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.3
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.03
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.16
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.45
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,11.53
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,N Current (RMS),A,26.8
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.9
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,62.4
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,49.4
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.58
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.31
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.93
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.73
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.15
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,N Current (RMS),A,26.2
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,29.5
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,45.3
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,44.1
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.62
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.42
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.88
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.5
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,N Current (RMS),A,33.6
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.1
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,69.9
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.0
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
930630,SHELFIELD CLOSE,2024-01-25T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.52
