Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L3 Active Power,kW,3.29
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L2 Active Power,kW,2.14
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L1 Active Power,kW,3.89
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,N Current (RMS),A,9.8
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L3 Current (RMS),A,14.4
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L2 Current (RMS),A,10.3
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,feeder,0080,L1 Current (RMS),A,17.7
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,transformer,,Temperature,C,20.3
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.17
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L3 Active Power,kW,32.5
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L2 Active Power,kW,20.54
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L1 Active Power,kW,20.57
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
330671,Thorn Park,2024-01-13T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.9
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.52
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.43
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L3 Active Power,kW,18.64
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L2 Active Power,kW,4.64
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L1 Active Power,kW,2.4
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,N Current (RMS),A,52.3
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L3 Current (RMS),A,78.5
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L2 Current (RMS),A,21.2
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1040,L1 Current (RMS),A,12.0
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-0.74
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.16
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.71
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L3 Active Power,kW,6.3
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L2 Active Power,kW,10.19
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L1 Active Power,kW,3.37
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,N Current (RMS),A,21.4
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L3 Current (RMS),A,26.8
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L2 Current (RMS),A,42.9
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1030,L1 Current (RMS),A,15.4
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.09
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.7
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.34
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.52
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L2 Active Power,kW,4.18
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L1 Active Power,kW,1.97
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,N Current (RMS),A,11.4
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,2.3
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,17.7
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,8.6
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.09
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.97
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L3 Active Power,kW,0.29
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L2 Active Power,kW,1.81
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L1 Active Power,kW,9.28
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,N Current (RMS),A,22.2
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.5
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,38.7
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.6
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.79
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.99
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L3 Active Power,kW,2.7
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L2 Active Power,kW,3.0
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L1 Active Power,kW,4.91
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,N Current (RMS),A,10.4
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L3 Current (RMS),A,11.9
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L2 Current (RMS),A,14.0
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,feeder,0080,L1 Current (RMS),A,21.2
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,transformer,,Temperature,C,20.3
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.37
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L3 Active Power,kW,28.45
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L2 Active Power,kW,23.82
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L1 Active Power,kW,21.93
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,N Current (RMS),A,42.6
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,119.9
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.7
330671,Thorn Park,2024-01-13T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.45
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.49
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.52
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L3 Active Power,kW,14.65
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L2 Active Power,kW,3.82
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L1 Active Power,kW,2.35
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,N Current (RMS),A,40.7
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L3 Current (RMS),A,62.2
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L2 Current (RMS),A,17.0
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1040,L1 Current (RMS),A,12.2
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-0.62
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.85
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.6
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L3 Active Power,kW,6.89
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L2 Active Power,kW,7.74
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L1 Active Power,kW,4.0
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,N Current (RMS),A,15.7
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L3 Current (RMS),A,29.3
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L2 Current (RMS),A,32.9
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1030,L1 Current (RMS),A,18.4
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.05
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.58
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.26
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.45
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L2 Active Power,kW,3.35
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L1 Active Power,kW,2.0
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,N Current (RMS),A,10.3
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,2.0
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,15.1
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,8.6
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.22
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.8
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L3 Active Power,kW,0.27
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L2 Active Power,kW,1.72
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L1 Active Power,kW,9.4
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,N Current (RMS),A,22.9
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.4
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.5
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,39.3
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.7
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.83
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L3 Active Power,kW,2.53
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L2 Active Power,kW,3.52
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L1 Active Power,kW,6.31
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,N Current (RMS),A,13.1
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L3 Current (RMS),A,11.3
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L2 Current (RMS),A,15.9
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,feeder,0080,L1 Current (RMS),A,26.7
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,transformer,,Temperature,C,20.3
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.75
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L3 Active Power,kW,24.79
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L2 Active Power,kW,20.15
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L1 Active Power,kW,24.06
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,N Current (RMS),A,38.4
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
330671,Thorn Park,2024-01-13T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.15
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.49
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.74
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L3 Active Power,kW,14.91
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L2 Active Power,kW,5.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L1 Active Power,kW,2.24
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,N Current (RMS),A,39.5
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L3 Current (RMS),A,62.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L2 Current (RMS),A,22.7
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1040,L1 Current (RMS),A,12.3
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-0.9
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.66
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.45
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L3 Active Power,kW,9.73
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L2 Active Power,kW,9.97
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L1 Active Power,kW,5.07
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,N Current (RMS),A,20.1
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L3 Current (RMS),A,41.0
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L2 Current (RMS),A,41.8
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1030,L1 Current (RMS),A,21.8
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.09
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.57
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.27
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L3 Active Power,kW,0.48
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L2 Active Power,kW,3.51
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L1 Active Power,kW,2.01
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,N Current (RMS),A,10.3
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L3 Current (RMS),A,2.2
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L2 Current (RMS),A,15.3
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1020,L1 Current (RMS),A,8.7
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.07
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.25
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.73
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L3 Active Power,kW,0.29
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L2 Active Power,kW,1.8
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L1 Active Power,kW,9.23
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,N Current (RMS),A,22.1
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,1010,L1 Current (RMS),A,38.3
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.68
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.68
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.77
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L3 Active Power,kW,2.56
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L2 Active Power,kW,1.92
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L1 Active Power,kW,6.01
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,N Current (RMS),A,17.0
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L3 Current (RMS),A,11.5
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L2 Current (RMS),A,9.1
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,feeder,0080,L1 Current (RMS),A,27.5
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,transformer,,Temperature,C,20.3
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L3 Active Power,kW,27.98
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L2 Active Power,kW,22.6
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L1 Active Power,kW,24.57
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,N Current (RMS),A,38.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
330671,Thorn Park,2024-01-13T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.1
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.25
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.66
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.76
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L3 Active Power,kW,13.36
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L2 Active Power,kW,5.44
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L1 Active Power,kW,3.07
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,N Current (RMS),A,32.1
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L3 Current (RMS),A,55.4
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L2 Current (RMS),A,23.2
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1040,L1 Current (RMS),A,15.9
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.09
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.68
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.41
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L3 Active Power,kW,7.06
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L2 Active Power,kW,10.57
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L1 Active Power,kW,3.85
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,N Current (RMS),A,23.4
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L3 Current (RMS),A,30.6
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L2 Current (RMS),A,43.7
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1030,L1 Current (RMS),A,17.7
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.14
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.6
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.29
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L3 Active Power,kW,0.35
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L2 Active Power,kW,2.19
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L1 Active Power,kW,1.95
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,N Current (RMS),A,7.6
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.7
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L2 Current (RMS),A,9.5
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1020,L1 Current (RMS),A,8.4
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.09
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.23
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-1.0
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L3 Active Power,kW,0.24
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L2 Active Power,kW,1.73
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L1 Active Power,kW,10.63
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,N Current (RMS),A,25.6
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.3
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.5
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,44.1
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.73
330671,Thorn Park,2024-01-13T15:50:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.72
