dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,622.0,,622.0,5,34.0,2024-02-24 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,548.0,,548.0,5,12.0,2024-02-24 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,568.0,,568.0,5,17.0,2024-02-24 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,611.0,,611.0,5,111.0,2024-02-24 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,783.0,,783.0,5,27.0,2024-02-25 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1098.0,,1098.0,5,20.0,2024-02-25 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1274.0,,1274.0,5,13.0,2024-02-25 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1256.0,,1256.0,5,15.0,2024-02-25 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1234.0,,1234.0,5,89.0,2024-02-25 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1273.0,,1273.0,5,21.0,2024-02-25 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1009.0,,1009.0,5,17.0,2024-02-25 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,876.0,,876.0,5,16.0,2024-02-25 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1025.0,,1025.0,5,63.0,2024-02-25 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1026.0,,1026.0,5,184.0,2024-02-25 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1050.0,,1050.0,5,25.0,2024-02-25 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,914.0,,914.0,5,17.0,2024-02-25 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,968.0,,968.0,5,20.0,2024-02-25 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1082.0,,1082.0,5,61.0,2024-02-25 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1268.0,,1268.0,5,75.0,2024-02-25 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1286.0,,1286.0,5,19.0,2024-02-25 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1896.0,,1896.0,5,16.0,2024-02-25 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1686.0,,1686.0,5,169.0,2024-02-25 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1271.0,,1271.0,5,26.0,2024-02-25 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1115.0,,1115.0,5,16.0,2024-02-25 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,982.0,,982.0,5,39.0,2024-02-25 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,617.0,,617.0,5,17.0,2024-02-25 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1530.0,,1530.0,5,70.0,2024-02-25 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2296.0,,2296.0,5,24.0,2024-02-25 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1421.0,,1421.0,5,17.0,2024-02-25 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1866.0,,1866.0,5,53.0,2024-02-25 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2260.0,,2260.0,5,37.0,2024-02-25 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2050.0,,2050.0,5,14.0,2024-02-25 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1991.0,,1991.0,5,15.0,2024-02-25 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2008.0,,2008.0,5,43.0,2024-02-25 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2387.0,,2387.0,5,52.0,2024-02-25 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2267.0,,2267.0,5,45.0,2024-02-25 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2067.0,,2067.0,5,168.0,2024-02-25 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1536.0,,1536.0,5,13.0,2024-02-25 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1151.0,,1151.0,5,40.0,2024-02-25 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2270.0,,2270.0,5,37.0,2024-02-25 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2823.0,,2823.0,5,84.0,2024-02-25 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1082.0,,1082.0,5,28.0,2024-02-25 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,992.0,,992.0,5,154.0,2024-02-25 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4313.0,,4313.0,5,14.0,2024-02-25 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4171.0,,4171.0,5,12.0,2024-02-25 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4059.0,,4059.0,5,8.0,2024-02-25 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4051.0,,4051.0,5,7.0,2024-02-25 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4003.0,,4003.0,5,18.0,2024-02-25 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4050.0,,4050.0,5,128.0,2024-02-25 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4043.0,,4043.0,5,12.0,2024-02-25 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4124.0,,4124.0,5,19.0,2024-02-25 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,3949.0,,3949.0,5,21.0,2024-02-25 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4218.0,,4218.0,5,18.0,2024-02-26 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4558.0,,4558.0,5,15.0,2024-02-26 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4637.0,,4637.0,5,73.0,2024-02-26 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4752.0,,4752.0,5,17.0,2024-02-26 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4643.0,,4643.0,5,139.0,2024-02-26 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,4751.0,,4751.0,5,93.0,2024-02-26 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,3818.0,,3818.0,5,20.0,2024-02-26 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,968.0,,968.0,5,19.0,2024-02-26 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,903.0,,903.0,5,19.0,2024-02-26 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,900.0,,900.0,5,34.0,2024-02-26 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,999.0,,999.0,5,19.0,2024-02-26 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,970.0,,970.0,5,18.0,2024-02-26 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1047.0,,1047.0,5,19.0,2024-02-26 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,952.0,,952.0,5,23.0,2024-02-26 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1036.0,,1036.0,5,24.0,2024-02-26 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1262.0,,1262.0,5,39.0,2024-02-26 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1057.0,,1057.0,5,21.0,2024-02-26 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1309.0,,1309.0,5,43.0,2024-02-26 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,740.0,,740.0,5,27.0,2024-02-26 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,943.0,,943.0,5,19.0,2024-02-26 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,820.0,,820.0,5,23.0,2024-02-26 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1025.0,,1025.0,5,38.0,2024-02-26 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,937.0,,937.0,5,30.0,2024-02-26 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,823.0,,823.0,5,59.0,2024-02-26 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1613.0,,1613.0,5,182.0,2024-02-26 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1126.0,,1126.0,5,18.0,2024-02-26 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1632.0,,1632.0,5,23.0,2024-02-26 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1742.0,,1742.0,5,27.0,2024-02-26 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2193.0,,2193.0,5,25.0,2024-02-26 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,3246.0,,3246.0,5,37.0,2024-02-26 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1845.0,,1845.0,5,19.0,2024-02-26 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2437.0,,2437.0,5,23.0,2024-02-26 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2041.0,,2041.0,5,26.0,2024-02-26 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1711.0,,1711.0,5,18.0,2024-02-26 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,2066.0,,2066.0,5,50.0,2024-02-26 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1884.0,,1884.0,5,107.0,2024-02-26 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1884.0,,1884.0,5,29.0,2024-02-26 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1332.0,,1332.0,5,22.0,2024-02-26 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,791.0,,791.0,5,155.0,2024-02-26 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,836.0,,836.0,5,69.0,2024-02-26 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,799.0,,799.0,5,19.0,2024-02-26 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,728.0,,728.0,5,13.0,2024-02-26 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,617.0,,617.0,5,9.0,2024-02-26 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,654.0,,654.0,5,91.0,2024-02-26 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,573.0,,573.0,5,17.0,2024-02-26 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,981.0,,981.0,5,21.0,2024-02-26 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1258.0,,1258.0,5,1.0,2024-02-26 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,959.0,,959.0,5,5.0,2024-02-26 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1720.0,,1720.0,5,64.0,2024-02-27 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
NGED_754938_1_Feb_2024,National Grid Electricity Distribution,NGED,754938,LANE END EAST -TRAN,1,1,"51.8775, -2.5176",5,1695.0,,1695.0,5,12.0,2024-02-27 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:11:39+01:00
