Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,L2 Active Power,kW,0.94
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,L1 Active Power,kW,2.0
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,N Current (RMS),A,7.6
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,L3 Current (RMS),A,8.4
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,L2 Current (RMS),A,5.2
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,32.0,L1 Current (RMS),A,12.2
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.8
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.97
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.92
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L3 Active Power,kW,1.53
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L2 Active Power,kW,2.49
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L1 Active Power,kW,4.91
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,N Current (RMS),A,8.4
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L3 Current (RMS),A,10.4
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L2 Current (RMS),A,12.1
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,31.0,L1 Current (RMS),A,25.2
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.05
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.73
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.4
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L3 Active Power,kW,4.32
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L2 Active Power,kW,2.54
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L1 Active Power,kW,2.65
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,N Current (RMS),A,10.2
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L3 Current (RMS),A,21.1
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L2 Current (RMS),A,13.7
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,21.0,L1 Current (RMS),A,15.9
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.17
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.25
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.21
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L3 Active Power,kW,21.69
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L2 Active Power,kW,44.69
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L1 Active Power,kW,12.29
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,N Current (RMS),A,68.9
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L3 Current (RMS),A,91.0
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L2 Current (RMS),A,187.5
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,feeder,11.0,L1 Current (RMS),A,58.2
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.21
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.92
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.43
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.64
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.33
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.32
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.89
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L3 Active Power,kW,31.91
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L2 Active Power,kW,53.26
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L1 Active Power,kW,25.07
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,N Current (RMS),A,68.3
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L3 Current (RMS),A,136.1
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L2 Current (RMS),A,226.4
110299,Bayswater Road Id,2023-08-08 03:40:00+00:00,busbar,,L1 Current (RMS),A,125.3
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.77
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.69
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.73
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L3 Active Power,kW,1.49
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L2 Active Power,kW,0.87
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L1 Active Power,kW,2.69
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,N Current (RMS),A,7.7
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L3 Current (RMS),A,7.8
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L2 Current (RMS),A,5.1
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,32.0,L1 Current (RMS),A,14.0
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.65
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.18
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.69
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L3 Active Power,kW,1.64
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.25
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.2
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,N Current (RMS),A,9.5
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L3 Current (RMS),A,10.3
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L2 Current (RMS),A,11.5
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,31.0,L1 Current (RMS),A,25.8
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.98
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.9
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.52
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,4.3
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,2.29
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.49
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,N Current (RMS),A,10.2
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,20.9
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,13.3
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,15.8
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.5
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.98
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.27
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,21.15
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,44.98
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,12.72
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,N Current (RMS),A,70.8
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,88.6
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,188.9
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,60.0
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.7
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.45
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.4
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.37
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.95
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.03
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L3 Active Power,kW,30.47
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L2 Active Power,kW,53.15
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L1 Active Power,kW,26.0
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,N Current (RMS),A,66.8
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L3 Current (RMS),A,130.7
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L2 Current (RMS),A,226.3
110299,Bayswater Road Id,2023-08-08 03:30:00+00:00,busbar,,L1 Current (RMS),A,129.2
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.8
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.74
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.97
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L3 Active Power,kW,1.66
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L2 Active Power,kW,1.5
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L1 Active Power,kW,2.35
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,N Current (RMS),A,7.4
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L3 Current (RMS),A,8.4
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L2 Current (RMS),A,9.1
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,32.0,L1 Current (RMS),A,13.6
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.43
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.17
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.75
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L3 Active Power,kW,1.84
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.35
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L1 Active Power,kW,5.39
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,N Current (RMS),A,9.9
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L3 Current (RMS),A,10.2
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L2 Current (RMS),A,11.9
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,31.0,L1 Current (RMS),A,26.4
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.97
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.85
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.68
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,4.05
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,3.73
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,2.63
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,N Current (RMS),A,11.9
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,19.7
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,20.7
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,16.7
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.68
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.84
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.14
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,20.61
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,46.15
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L1 Active Power,kW,13.3
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,N Current (RMS),A,75.2
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L3 Current (RMS),A,86.0
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L2 Current (RMS),A,193.2
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,feeder,11.0,L1 Current (RMS),A,61.6
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.22
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.45
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.44
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.97
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.38
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.67
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.77
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.04
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.44
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L3 Active Power,kW,30.58
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L2 Active Power,kW,56.82
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L1 Active Power,kW,26.62
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,N Current (RMS),A,76.2
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L3 Current (RMS),A,131.0
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L2 Current (RMS),A,241.0
110299,Bayswater Road Id,2023-08-08 03:20:00+00:00,busbar,,L1 Current (RMS),A,131.7
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.73
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.83
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.29
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L3 Active Power,kW,4.99
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L2 Active Power,kW,0.6
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L1 Active Power,kW,1.71
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,N Current (RMS),A,23.6
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L3 Current (RMS),A,28.3
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L2 Current (RMS),A,4.7
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,32.0,L1 Current (RMS),A,12.5
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.35
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.99
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.84
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L3 Active Power,kW,1.88
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L2 Active Power,kW,2.64
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L1 Active Power,kW,5.26
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,N Current (RMS),A,9.5
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L3 Current (RMS),A,10.1
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L2 Current (RMS),A,12.8
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,31.0,L1 Current (RMS),A,26.3
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.22
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.81
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.38
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L3 Active Power,kW,3.77
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L2 Active Power,kW,2.58
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L1 Active Power,kW,2.58
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,N Current (RMS),A,9.5
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L3 Current (RMS),A,19.2
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L2 Current (RMS),A,14.4
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,21.0,L1 Current (RMS),A,15.7
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.32
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.75
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.27
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L3 Active Power,kW,21.09
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L2 Active Power,kW,48.35
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L1 Active Power,kW,13.08
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,N Current (RMS),A,79.8
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L3 Current (RMS),A,88.0
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L2 Current (RMS),A,202.3
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,feeder,11.0,L1 Current (RMS),A,60.8
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.22
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.59
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.46
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.07
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.38
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.95
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.81
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.59
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L3 Active Power,kW,33.73
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L2 Active Power,kW,60.73
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L1 Active Power,kW,25.66
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,N Current (RMS),A,87.6
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L3 Current (RMS),A,144.3
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L2 Current (RMS),A,256.4
110299,Bayswater Road Id,2023-08-08 03:10:00+00:00,busbar,,L1 Current (RMS),A,128.2
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.75
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.74
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.2
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L3 Active Power,kW,1.63
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L2 Active Power,kW,0.74
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L1 Active Power,kW,2.45
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,N Current (RMS),A,9.4
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L3 Current (RMS),A,8.1
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L2 Current (RMS),A,5.1
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,32.0,L1 Current (RMS),A,14.9
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.57
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.8
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.71
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L3 Active Power,kW,1.73
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L2 Active Power,kW,2.8
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L1 Active Power,kW,5.21
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,N Current (RMS),A,8.8
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L3 Current (RMS),A,10.3
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L2 Current (RMS),A,13.1
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,31.0,L1 Current (RMS),A,25.9
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.17
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.89
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.27
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L3 Active Power,kW,4.46
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L2 Active Power,kW,2.48
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.58
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,N Current (RMS),A,10.6
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L3 Current (RMS),A,22.0
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L2 Current (RMS),A,14.2
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,21.0,L1 Current (RMS),A,15.4
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.19
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.87
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.1
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L3 Active Power,kW,21.39
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L2 Active Power,kW,45.81
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L1 Active Power,kW,13.66
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,N Current (RMS),A,71.8
110299,Bayswater Road Id,2023-08-08 03:00:00+00:00,feeder,11.0,L3 Current (RMS),A,89.4
