Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 22:30:00,3.0896239167,0.001,3.0896240785,0.0,0.001,0.001,3.0896239167,0,3.0896239167,3.4811134718,0.001,3.4811136154,0.0,0.001,0.001,3.4811134718,0,3.4811134718
2019-05-01 23:00:00,3.077653194,0.001,3.0776533564,0.0,0.001,0.001,3.077653194,0,3.077653194,3.4404825043000002,0.001,3.4404826496,0.0,0.001,0.001,3.4404825043000002,0,3.4404825043000002
2019-05-01 23:30:00,3.0560325233,0.001,3.0560326869,0.0,0.001,0.001,3.0560325233,0,3.0560325233,3.3777775885,0.001,3.3777777366,0.0,0.001,0.001,3.3777775885,0,3.3777775885
2019-05-02 00:00:00,3.0560325233,0.001,3.0560326869,0.0,0.001,0.001,3.0560325233,0,3.0560325233,3.3747804478,0.001,3.374780596,0.0,0.001,0.001,3.3747804478,0,3.3747804478
2019-05-02 00:30:00,3.0533256743,0.001,3.0533258381,0.0,0.001,0.001,3.0533256743,0,3.0533256743,3.3417755269000002,0.001,3.3417756765,0.0,0.001,0.001,3.3417755269000002,0,3.3417755269000002
2019-05-02 01:00:00,3.0587393723,0.001,3.0587395358,0.0,0.001,0.001,3.0587393723,0,3.0587393723,3.3282187652,0.001,3.3282189154,0.0,0.001,0.001,3.3282187652,0,3.3282187652
2019-05-02 01:30:00,3.0560325233,0.001,3.0560326869,0.0,0.001,0.001,3.0560325233,0,3.0560325233,3.3282187652,0.001,3.3282189154,0.0,0.001,0.001,3.3282187652,0,3.3282187652
2019-05-02 02:00:00,3.0587393723,0.001,3.0587395358,0.0,0.001,0.001,3.0587393723,0,3.0587393723,3.3438799686,0.001,3.3438801181,0.0,0.001,0.001,3.3438799686,0,3.3438799686
2019-05-02 02:30:00,3.0614462213,0.001,3.0614463847,0.0,0.001,0.001,3.0614462213,0,3.0614462213,3.368371167,0.001,3.3683713154,0.0,0.001,0.001,3.368371167,0,3.368371167
2019-05-02 03:00:00,3.0614462213,0.001,3.0614463847,0.0,0.001,0.001,3.0614462213,0,3.0614462213,3.3970767914,0.001,3.3970769386,0.0,0.001,0.001,3.3970767914,0,3.3970767914
2019-05-02 03:30:00,3.0976807242,0.001,3.0976808856,0.0,0.001,0.001,3.0976807242,0,3.0976807242,3.3729964355,0.001,3.3729965837,0.0,0.001,0.001,3.3729964355,0,3.3729964355
2019-05-02 04:00:00,3.0868969759000002,0.001,3.0868971379,0.0,0.001,0.001,3.0868969759000002,0,3.0868969759000002,3.3910974056,0.001,3.3910975531,0.0,0.001,0.001,3.3910974056,0,3.3910974056
2019-05-02 04:30:00,3.0841700351,0.001,3.0841701972,0.0,0.001,0.001,3.0841700351,0,3.0841700351,3.4239381282,0.001,3.4239382742,0.0,0.001,0.001,3.4239381282,0,3.4239381282
2019-05-02 05:00:00,3.0814430943,0.001,3.0814432566,0.0,0.001,0.001,3.0814430943,0,3.0814430943,3.4148640872,0.001,3.4148642336,0.0,0.001,0.001,3.4148640872,0,3.4148640872
2019-05-02 05:30:00,3.0651981898,0.001,3.0651983529,0.0,0.001,0.001,3.0651981898,0,3.0651981898,3.4707909686000002,0.001,3.4707911126,0.0,0.001,0.001,3.4707909686000002,0,3.4707909686000002
2019-05-02 06:00:00,3.0706233193,0.0025,3.070624337,0.0,0.0025,0.0025,3.0706233193,0,3.0706233193,3.5195887288,0.0025,3.5195896167000003,0.0,0.0025,0.0025,3.5195887288,0,3.5195887288
2019-05-02 06:30:00,3.034612251,0.001,3.0346124158,0.0,0.001,0.001,3.034612251,0,3.034612251,3.5696985175,0.001,3.5696986576,0.0,0.001,0.001,3.5696985175,0,3.5696985175
2019-05-02 07:00:00,2.843515605,0.0025,2.843516704,0.0,0.0025,0.0025,2.843515605,0,2.843515605,3.4437798094,0.0025,3.4437807169,0.0,0.0025,0.0025,3.4437798094,0,3.4437798094
2019-05-02 07:30:00,2.5555720309,0.001,2.5555722266,0.0,0.001,0.001,2.5555720309,0,2.5555720309,3.3299251816,0.001,3.3299253318,0.0,0.001,0.001,3.3299251816,0,3.3299251816
2019-05-02 08:00:00,2.5885797232,0.0,2.5885797232,0.0,0.0,0.0,2.5885797232,0,2.5885797232,3.5401154361,0.0,3.5401154361,0.0,0.0,0.0,3.5401154361,0,3.5401154361
2019-05-02 08:30:00,3.1549800826,-0.0015,3.1549804392,0.0,-0.0015,0.0015,3.1549800826,0,3.1549800826,4.3076940165,-0.0015,4.3076942776,0.0,-0.0015,0.0015,4.3076940165,0,4.3076940165
2019-05-02 09:00:00,3.2166108676,-0.0015,3.2166112173,0.001,-0.0015,0.0018027756000000002,3.2156108676,0,3.2156108676,4.4376431206,-0.0015,4.4376433742,0.001,-0.0015,0.0018027756000000002,4.4366431206,0,4.4366431206
2019-05-02 09:30:00,2.962864429,-0.0005,2.9628644712,0.0025,-0.0005,0.0025495098,2.960364429,0,2.960364429,4.2293335709,-0.0005,4.2293336005,0.0025,-0.0005,0.0025495098,4.2268335709,0,4.2268335709
2019-05-02 10:00:00,2.7462650239,-0.0005,2.7462650694,0.003,-0.0005,0.0030413813000000002,2.7432650239000003,0,2.7432650239000003,4.075577992,-0.0005,4.0755780227,0.003,-0.0005,0.0030413813000000002,4.072577992,0,4.072577992
2019-05-02 10:30:00,2.7521969964,-0.001,2.7521971781,0.006500000000000001,-0.001,0.0065764732,2.7456969964,0,2.7456969964,4.0862860947,-0.001,4.086286217,0.006500000000000001,-0.001,0.0065764732,4.0797860947,0,4.0797860947
2019-05-02 11:00:00,2.7432650239000003,0.0005,2.7432650695,0.0,0.0005,0.0005,2.7432650239000003,0,2.7432650239000003,4.1192789316,0.0005,4.1192789619,0.0,0.0005,0.0005,4.1192789316,0,4.1192789316
2019-05-02 11:30:00,2.7571366724,-0.0005,2.7571367177,0.0,-0.0005,0.0005,2.7571366724,0,2.7571366724,4.1192789316,-0.0005,4.1192789619,0.0,-0.0005,0.0005,4.1192789316,0,4.1192789316
2019-05-02 12:00:00,2.7571366724,-0.001,2.7571368537,0.0,-0.001,0.001,2.7571366724,0,2.7571366724,4.1192789316,-0.001,4.1192790529,0.0,-0.001,0.001,4.1192789316,0,4.1192789316
2019-05-02 12:30:00,2.7576366724,-0.001,2.7576368537000002,0.0005,-0.001,0.0011180340000000002,2.7571366724,0,2.7571366724,4.0685220056,-0.001,4.0685221285,0.0005,-0.001,0.0011180340000000002,4.0680220056,0,4.0680220056
2019-05-02 13:00:00,2.8020813124,0.0005,2.802081357,0.0,0.0005,0.0005,2.8020813124,0,2.8020813124,4.1021389032,0.0005,4.1021389336,0.0,0.0005,0.0005,4.1021389032,0,4.1021389032
2019-05-02 13:30:00,3.1941788173,-0.0015,3.1941791695,0.0,-0.0015,0.0015,3.1941788173,0,3.1941788173,4.4399511645,-0.0015,4.4399514179,0.0,-0.0015,0.0015,4.4399511645,0,4.4399511645
2019-05-02 14:00:00,3.1793237562,-0.001,3.1793239135,0.0055000000000000005,-0.001,0.005590169900000001,3.1738237562,0,3.1738237562,4.5090894824,-0.001,4.5090895933,0.0055000000000000005,-0.001,0.005590169900000001,4.5035894824,0,4.5035894824
2019-05-02 14:30:00,3.161600243,-0.0005,3.1616002825,0.005,-0.0005,0.0050249378,3.156600243,0,3.156600243,4.4956261214,-0.0005,4.4956261492,0.005,-0.0005,0.0050249378,4.4906261214,0,4.4906261214
2019-05-02 15:00:00,3.1399943846,-0.002,3.1399950216,0.012,-0.002,0.012165525100000001,3.1279943846,0,3.1279943846,4.4261008258,-0.002,4.4261012777,0.012,-0.002,0.012165525100000001,4.4141008258,0,4.4141008258
2019-05-02 15:30:00,3.1568087819,-0.0005,3.1568088215,0.0,-0.0005,0.0005,3.1568087819,0,3.1568087819,4.3674523674,-0.0005,4.367452396,0.0,-0.0005,0.0005,4.3674523674,0,4.3674523674
2019-05-02 16:00:00,3.1846011409,-0.001,3.1846012979,0.0035,-0.001,0.0036400549,3.1811011409,0,3.1811011409,4.2885550732,-0.001,4.2885551898,0.0035,-0.001,0.0036400549,4.2850550732,0,4.2850550732
2019-05-02 16:30:00,3.1822810157,0.0,3.1822810157,0.004,0.0,0.004,3.1782810157,0,3.1782810157,4.1166507195,0.0,4.1166507195,0.004,0.0,0.004,4.1126507195,0,4.1126507195
2019-05-02 17:00:00,3.2006450414,0.0015,3.2006453929,0.0045000000000000005,0.0015,0.0047434165,3.1961450414,0,3.1961450414,4.0284977774,0.0015,4.0284980567,0.0045000000000000005,0.0015,0.0047434165,4.0239977774,0,4.0239977774
2019-05-02 17:30:00,3.1882702321,0.0005,3.1882702713,0.006500000000000001,0.0005,0.0065192024,3.1817702321,0,3.1817702321,3.9224399773,0.0005,3.9224400091,0.006500000000000001,0.0005,0.0065192024,3.9159399773,0,3.9159399773
2019-05-02 18:00:00,3.1505516219,0.0005,3.1505516615999998,0.007500000000000001,0.0005,0.0075166482,3.1430516219,0,3.1430516219,3.8978842604,0.0005,3.8978842925,0.007500000000000001,0.0005,0.0075166482,3.8903842604000003,0,3.8903842604000003
2019-05-02 18:30:00,3.1385708514,0.002,3.1385714887,0.0035,0.002,0.0040311289,3.1350708514,0,3.1350708514,3.8424659073000003,0.002,3.8424664278,0.0035,0.002,0.0040311289,3.8389659073,0,3.8389659073
2019-05-02 19:00:00,3.1385708514,0.002,3.1385714887,0.0035,0.002,0.0040311289,3.1350708514,0,3.1350708514,3.8088161438,0.002,3.8088166689,0.0035,0.002,0.0040311289,3.8053161438,0,3.8053161438
2019-05-02 19:30:00,3.1501194725,0.0025,3.1501204645,0.0015,0.0025,0.0029154759,3.1486194725,0,3.1486194725,3.7767714709,0.0025,3.7767722983,0.0015,0.0025,0.0029154759,3.7752714709,0,3.7752714709
2019-05-02 20:00:00,3.1496194725,0.0025,3.1496204646,0.001,0.0025,0.0026925824,3.1486194725,0,3.1486194725,3.6812196403,0.0025,3.6812204892000002,0.001,0.0025,0.0026925824,3.6802196403,0,3.6802196403
2019-05-02 20:30:00,3.1458355472,0.0025,3.1458365406,0.0,0.0025,0.0025,3.1458355472,0,3.1458355472,3.5929488747000002,0.0025,3.5929497445000003,0.0,0.0025,0.0025,3.5929488747000002,0,3.5929488747000002
2019-05-02 21:00:00,3.0969021674,0.0015,3.0969025307,0.0,0.0015,0.0015,3.0969021674,0,3.0969021674,3.5102694294,0.0015,3.5102697499,0.0,0.0015,0.0015,3.5102694294,0,3.5102694294
2019-05-02 21:30:00,3.0996452163,0.001,3.0996453776,0.0,0.001,0.001,3.0996452163,0,3.0996452163,3.5164822957,0.001,3.5164824378,0.0,0.001,0.001,3.5164822957,0,3.5164822957
2019-05-02 22:00:00,3.0996452163,0.001,3.0996453776,0.0,0.001,0.001,3.0996452163,0,3.0996452163,3.4670731215,0.001,3.4670732657,0.0,0.001,0.001,3.4670731215,0,3.4670731215
2019-05-02 22:30:00,3.105131314,0.001,3.105131475,0.0,0.001,0.001,3.105131314,0,3.105131314,3.4793242633,0.001,3.479324407,0.0,0.001,0.001,3.4793242633,0,3.4793242633
2019-05-02 23:00:00,3.105131314,0.001,3.105131475,0.0,0.001,0.001,3.105131314,0,3.105131314,3.4225237355,0.001,3.4225238816,0.0,0.001,0.001,3.4225237355,0,3.4225237355
2019-05-02 23:30:00,3.105131314,0.001,3.105131475,0.0,0.001,0.001,3.105131314,0,3.105131314,3.4225237355,0.001,3.4225238816,0.0,0.001,0.001,3.4225237355,0,3.4225237355
2019-05-03 00:00:00,3.0996452163,0.001,3.0996453776,0.0,0.001,0.001,3.0996452163,0,3.0996452163,3.3696923754,0.001,3.3696925237,0.0,0.001,0.001,3.3696923754,0,3.3696923754
2019-05-03 00:30:00,3.0906345683,0.001,3.0906347301,0.0,0.001,0.001,3.0906345683,0,3.0906345683,3.3756617153,0.001,3.3756618634,0.0,0.001,0.001,3.3756617153,0,3.3756617153
2019-05-03 01:00:00,3.0906345683,0.001,3.0906347301,0.0,0.001,0.001,3.0906345683,0,3.0906345683,3.3625687968,0.001,3.3625689455,0.0,0.001,0.001,3.3625687968,0,3.3625687968
2019-05-03 01:30:00,3.0960998815,0.001,3.096100043,0.0,0.001,0.001,3.0960998815,0,3.0960998815,3.3685097311,0.001,3.3685098795,0.0,0.001,0.001,3.3685097311,0,3.3685097311
2019-05-03 02:00:00,3.0933672249,0.001,3.0933673865,0.0,0.001,0.001,3.0933672249,0,3.0933672249,3.3685097311,0.001,3.3685098795,0.0,0.001,0.001,3.3685097311,0,3.3685097311
2019-05-03 02:30:00,3.0749368187,0.001,3.0749369813,0.0,0.001,0.001,3.0749368187,0,3.0749368187,3.385948365,0.001,3.3859485127,0.0,0.001,0.001,3.385948365,0,3.385948365
2019-05-03 03:00:00,3.0722204434,0.001,3.0722206061,0.0,0.001,0.001,3.0722204434,0,3.0722204434,3.3829598845,0.001,3.3829600323,0.0,0.001,0.001,3.3829598845,0,3.3829598845
2019-05-03 03:30:00,3.0943475657,0.001,3.0943477272,0.0,0.001,0.001,3.0943475657,0,3.0943475657,3.3889368455,0.001,3.388936993,0.0,0.001,0.001,3.3889368455,0,3.3889368455
2019-05-03 04:00:00,3.1121916727,0.001,3.1121918334,0.0,0.001,0.001,3.1121916727,0,3.1121916727,3.3744506653,0.001,3.3744508135,0.0,0.001,0.001,3.3744506653,0,3.3744506653
2019-05-03 04:30:00,3.1202285616,0.001,3.1202287219000002,0.0,0.001,0.001,3.1202285616,0,3.1202285616,3.3794724002,0.001,3.3794725482,0.0,0.001,0.001,3.3794724002,0,3.3794724002
2019-05-03 05:00:00,3.1229849473,0.001,3.1229851074,0.0,0.001,0.001,3.1229849473,0,3.1229849473,3.4049001185,0.001,3.4049002654000002,0.0,0.001,0.001,3.4049001185,0,3.4049001185
2019-05-03 05:30:00,3.0943475657,0.001,3.0943477272,0.0,0.001,0.001,3.0943475657,0,3.0943475657,3.4515930906,0.001,3.4515932355,0.0,0.001,0.001,3.4515930906,0,3.4515930906
2019-05-03 06:00:00,3.0777055019,0.002,3.0777061517,0.0,0.002,0.002,3.0777055019,0,3.0777055019,3.4779188773,0.002,3.4779194523,0.0,0.002,0.002,3.4779188773,0,3.4779188773
2019-05-03 06:30:00,3.0409183016,0.0015,3.0409186715,0.0,0.0015,0.0015,3.0409183016,0,3.0409183016,3.5463852868,0.0015,3.5463856041,0.0,0.0015,0.0015,3.5463852868,0,3.5463852868
2019-05-03 07:00:00,3.0328091861,0.0015,3.0328095571,0.0,0.0015,0.0015,3.0328091861,0,3.0328091861,3.5995743155,0.0015,3.599574628,0.0,0.0015,0.0015,3.5995743155,0,3.5995743155
2019-05-03 07:30:00,3.0923602106,0.0015,3.0923605744,0.0,0.0015,0.0015,3.0923602106,0,3.0923602106,3.8389153314,0.0015,3.8389156245000002,0.0,0.0015,0.0015,3.8389153314,0,3.8389153314
2019-05-03 08:00:00,3.1061040337,0.0015,3.1061043959,0.0,0.0015,0.0015,3.1061040337,0,3.1061040337,4.0708882033,0.0015,4.0708884796,0.0,0.0015,0.0015,4.0708882033,0,4.0708882033
2019-05-03 08:30:00,3.1184125064,0.0005,3.1184125465,0.0,0.0005,0.0005,3.1184125064,0,3.1184125064,4.1676649833,0.0005,4.1676650133,0.0,0.0005,0.0005,4.1676649833,0,4.1676649833
2019-05-03 09:00:00,3.1368451643,-0.001,3.1368453237,0.0,-0.001,0.001,3.1368451643,0,3.1368451643,4.2774641873,-0.001,4.2774643042000005,0.0,-0.001,0.001,4.2774641873,0,4.2774641873
2019-05-03 09:30:00,3.2012047082,-0.0015,3.2012050596,0.0,-0.0015,0.0015,3.2012047082,0,3.2012047082,4.3817147666,-0.0015,4.3817150233,0.0,-0.0015,0.0015,4.3817147666,0,4.3817147666
2019-05-03 10:00:00,3.2012047082,-0.0005,3.2012047472,0.0,-0.0005,0.0005,3.2012047082,0,3.2012047082,4.4267664473,-0.0005,4.4267664756,0.0,-0.0005,0.0005,4.4267664473,0,4.4267664473
2019-05-03 10:30:00,3.2233727069,-0.0005,3.2233727456,0.0,-0.0005,0.0005,3.2233727069,0,3.2233727069,4.4951145578,-0.0005,4.4951145856,0.0,-0.0005,0.0005,4.4951145578,0,4.4951145578
2019-05-03 11:00:00,3.1998115794,-0.0015,3.199811931,0.006500000000000001,-0.0015,0.006670832000000001,3.1933115794,0,3.1933115794,4.4522284199,-0.0015,4.4522286726,0.006500000000000001,-0.0015,0.006670832000000001,4.4457284199,0,4.4457284199
2019-05-03 11:30:00,3.1662170731,-0.002,3.1662177047,0.0165,-0.002,0.0166207701,3.1497170731,0,3.1497170731,4.3950943039,-0.002,4.3950947589,0.0165,-0.002,0.0166207701,4.3785943039,0,4.3785943039
2019-05-03 12:00:00,3.1601309948,-0.001,3.160131153,0.0205,-0.001,0.0205243758,3.1396309948,0,3.1396309948,4.4146950587,-0.001,4.4146951719,0.0205,-0.001,0.0205243758,4.3941950587,0,4.3941950587
2019-05-03 12:30:00,3.1801624685,-0.0015,3.1801628223,0.027,-0.0015,0.0270416346,3.1531624685,0,3.1531624685,4.3560534938,-0.0015,4.3560537521,0.027,-0.0015,0.0270416346,4.3290534938,0,4.3290534938
2019-05-03 13:00:00,3.185670817,-0.001,3.185670974,0.014,-0.001,0.0140356688,3.171670817,0,3.171670817,4.2948089506,-0.001,4.2948090671,0.014,-0.001,0.0140356688,4.2808089506,0,4.2808089506
2019-05-03 13:30:00,3.1949727894,-0.002,3.1949734154,0.0,-0.002,0.002,3.1949727894,0,3.1949727894,4.205466819,-0.002,4.2054672945,0.0,-0.002,0.002,4.205466819,0,4.205466819
2019-05-03 14:00:00,3.1730373199,-0.0005,3.1730373593,0.003,-0.0005,0.0030413813000000002,3.1700373199,0,3.1700373199,4.2159167159,-0.0005,4.2159167456,0.003,-0.0005,0.0030413813000000002,4.2129167159,0,4.2129167159
2019-05-03 14:30:00,3.1687294924,-0.0015,3.1687298474,0.0015,-0.0015,0.0021213203,3.1672294924,0,3.1672294924,4.1747013105,-0.0015,4.17470158,0.0015,-0.0015,0.0021213203,4.1732013105,0,4.1732013105
2019-05-03 15:00:00,3.1493021195,-0.0005,3.1493021592,0.0055000000000000005,-0.0005,0.0055226805,3.1438021195,0,3.1438021195,4.1347534657,-0.0005,4.134753496,0.0055000000000000005,-0.0005,0.0055226805,4.1292534657,0,4.1292534657
2019-05-03 15:30:00,3.1720497916,-0.0005,3.172049831,0.004,-0.0005,0.0040311289,3.1680497916,0,3.1680497916,4.0775368554,-0.0005,4.077536886,0.004,-0.0005,0.0040311289,4.0735368554,0,4.0735368554
2019-05-03 16:00:00,3.1710497916,-0.0015,3.1710501464,0.003,-0.0015,0.0033541020000000003,3.1680497916,0,3.1680497916,4.0137151994,-0.0015,4.0137154797,0.003,-0.0015,0.0033541020000000003,4.0107151994,0,4.0107151994
2019-05-03 16:30:00,3.1755497916,0.0005,3.175549831,0.007500000000000001,0.0005,0.0075166482,3.1680497916,0,3.1680497916,3.9090959985,0.0005,3.9090960304999998,0.007500000000000001,0.0005,0.0075166482,3.9015959985,0,3.9015959985
2019-05-03 17:00:00,3.192363335,0.0005,3.1923633741,0.021500000000000002,0.0005,0.0215058132,3.170863335,0,3.170863335,3.7937493887000002,0.0005,3.7937494216000003,0.021500000000000002,0.0005,0.0215058132,3.7722493887,0,3.7722493887
2019-05-03 17:30:00,3.1621309948,0.0005,3.1621310343,0.022500000000000003,0.0005,0.022505554900000002,3.1396309948,0,3.1396309948,3.7678353976,0.0005,3.7678354308,0.022500000000000003,0.0005,0.022505554900000002,3.7453353976,0,3.7453353976
2019-05-03 18:00:00,3.1685601474,0.0005,3.1685601868,0.015,0.0005,0.015008331000000001,3.1535601474,0,3.1535601474,3.7806114772,0.0005,3.7806115102,0.015,0.0005,0.015008331000000001,3.7656114772000002,0,3.7656114772000002
2019-05-03 18:30:00,3.1571196494000002,0.0005,3.157119689,0.0165,0.0005,0.016507574,3.1406196494,0,3.1406196494,3.734692083,0.0005,3.7346921163999998,0.0165,0.0005,0.016507574,3.718192083,0,3.718192083
2019-05-03 19:00:00,3.1528940484,0.001,3.152894207,0.0095,0.001,0.0095524866,3.1433940484,0,3.1433940484,3.6994556711,0.001,3.6994558062,0.0095,0.001,0.0095524866,3.6899556711,0,3.6899556711
2019-05-03 19:30:00,3.1408452504,0.002,3.1408458872,0.003,0.002,0.0036055513000000003,3.1378452504,0,3.1378452504,3.6607426438,0.002,3.6607431901,0.003,0.002,0.0036055513000000003,3.6577426438,0,3.6577426438
2019-05-03 20:00:00,3.1332964524,0.0025,3.1332974498,0.001,0.0025,0.0026925824,3.1322964524,0,3.1322964524,3.578126937,0.0025,3.5781278104,0.001,0.0025,0.0026925824,3.577126937,0,3.577126937
2019-05-03 20:30:00,3.1350708514,0.003,3.1350722868,0.0,0.003,0.003,3.1350708514,0,3.1350708514,3.4824769422,0.003,3.4824782343000003,0.0,0.003,0.003,3.4824769422,0,3.4824769422
2019-05-03 21:00:00,3.0834134753,0.0015,3.0834138402,0.0,0.0015,0.0015,3.0834134753,0,3.0834134753,3.3704898116,0.0015,3.3704901453,0.0,0.0015,0.0015,3.3704898116,0,3.3704898116
2019-05-03 21:30:00,3.0834134753,0.001,3.0834136375,0.0,0.001,0.001,3.0834134753,0,3.0834134753,3.3734831418,0.001,3.3734832900000002,0.0,0.001,0.001,3.3734831418,0,3.3734831418
2019-05-03 22:00:00,3.0916140431,0.001,3.0916142048,0.0,0.001,0.001,3.0916140431,0,3.0916140431,3.3547459893,0.001,3.3547461384,0.0,0.001,0.001,3.3547459893,0,3.3547459893
2019-05-03 22:30:00,3.0916140431,0.001,3.0916142048,0.0,0.001,0.001,3.0916140431,0,3.0916140431,3.3184534627,0.001,3.3184536134,0.0,0.001,0.001,3.3184534627,0,3.3184534627
2019-05-03 23:00:00,3.0943475657,0.001,3.0943477272,0.0,0.001,0.001,3.0943475657,0,3.0943475657,3.2976397546,0.001,3.2976399062,0.0,0.001,0.001,3.2976397546,0,3.2976397546
2019-05-03 23:30:00,3.0697458624,0.001,3.0697460253,0.0,0.001,0.001,3.0697458624,0,3.0697458624,3.1560269341,0.001,3.1560270926,0.0,0.001,0.001,3.1560269341,0,3.1560269341
2019-05-04 00:00:00,2.6880569436,0.001,2.6880571295999998,0.0,0.001,0.001,2.6880569436,0,2.6880569436,2.7761947738,0.001,2.7761949539,0.0,0.001,0.001,2.7761947738,0,2.7761947738
2019-05-04 00:30:00,2.5678086235,0.001,2.5678088182,0.0,0.001,0.001,2.5678086235,0,2.5678086235,2.695793495,0.001,2.6957936804,0.0,0.001,0.001,2.695793495,0,2.695793495
2019-05-04 01:00:00,2.5632436304,0.001,2.5632438254,0.0,0.001,0.001,2.5632436304,0,2.5632436304,2.6861570571,0.001,2.6861572432000003,0.0,0.001,0.001,2.6861570571,0,2.6861570571
2019-05-04 01:30:00,2.5678086235,0.001,2.5678088182,0.0,0.001,0.001,2.5678086235,0,2.5678086235,2.6933843855,0.001,2.6933845711,0.0,0.001,0.001,2.6933843855,0,2.6933843855
2019-05-04 02:00:00,2.5418476068,0.001,2.5418478035,0.0,0.001,0.001,2.5418476068,0,2.5418476068,2.6861570571,0.001,2.6861572432000003,0.0,0.001,0.001,2.6861570571,0,2.6861570571
2019-05-04 02:30:00,2.5463744947,0.001,2.5463746911,0.0,0.001,0.001,2.5463744947,0,2.5463744947,2.7128493457,0.001,2.71284953,0.0,0.001,0.001,2.7128493457,0,2.7128493457
2019-05-04 03:00:00,2.571397606,0.001,2.5713978003999998,0.0,0.001,0.001,2.571397606,0,2.571397606,2.7329485828999998,0.001,2.7329487658,0.0,0.001,0.001,2.7329485828999998,0,2.7329485828999998
2019-05-04 03:30:00,2.5668343449,0.001,2.5668345397,0.0,0.001,0.001,2.5668343449,0,2.5668343449,2.708585383,0.001,2.7085855676,0.0,0.001,0.001,2.708585383,0,2.708585383
2019-05-04 04:00:00,2.5785256879,0.001,2.5785258818,0.0,0.001,0.001,2.5785256879,0,2.5785256879,2.708585383,0.001,2.7085855676,0.0,0.001,0.001,2.708585383,0,2.708585383
2019-05-04 04:30:00,2.5808177107,0.001,2.5808179044,0.0,0.001,0.001,2.5808177107,0,2.5808177107,2.713426465,0.001,2.7134266493,0.0,0.001,0.001,2.713426465,0,2.713426465
2019-05-04 05:00:00,2.5604041063,0.001,2.5604043016,0.0,0.001,0.001,2.5604041063,0,2.5604041063,2.7223463535,0.001,2.7223465371,0.0,0.001,0.001,2.7223463535,0,2.7223463535
2019-05-04 05:30:00,2.5604041063,0.001,2.5604043016,0.0,0.001,0.001,2.5604041063,0,2.5604041063,2.7372702228,0.001,2.7372704055,0.0,0.001,0.001,2.7372702228,0,2.7372702228
2019-05-04 06:00:00,2.5604041063,0.001,2.5604043016,0.0,0.001,0.001,2.5604041063,0,2.5604041063,2.7533569911,0.001,2.7533571727,0.0,0.001,0.001,2.7533569911,0,2.7533569911
2019-05-04 06:30:00,2.5412268397,0.002,2.5412276268,0.0,0.002,0.002,2.5412268397,0,2.5412268397,2.8062363291,0.002,2.8062370418,0.0,0.002,0.002,2.8062363291,0,2.8062363291
2019-05-04 07:00:00,2.5412268397,0.0025,2.5412280695,0.0,0.0025,0.0025,2.5412268397,0,2.5412268397,2.8203998281000002,0.0025,2.8204009361,0.0,0.0025,0.0025,2.8203998281000002,0,2.8203998281000002
2019-05-04 07:30:00,2.5494974264,0.0025,2.5494986521,0.0015,0.0025,0.0029154759,2.5479974264000003,0,2.5479974264000003,2.8893742922000003,0.0025,2.8893753738,0.0015,0.0025,0.0029154759,2.8878742922000002,0,2.8878742922000002
2019-05-04 08:00:00,2.5683670423000002,0.0015,2.5683674803,0.012,0.0015,0.0120933866,2.5563670423,0,2.5563670423,2.9292425993,0.0015,2.9292429834,0.012,0.0015,0.0120933866,2.9172425993,0,2.9172425993
2019-05-04 08:30:00,2.6075552994,0.001,2.6075554912000003,0.015,0.001,0.0150332964,2.5925552994,0,2.5925552994,3.0312558033,0.001,3.0312559683,0.015,0.001,0.0150332964,3.0162558033,0,3.0162558033
2019-05-04 09:00:00,2.6455637275,0.0005,2.6455637748000003,0.0195,0.0005,0.0195064092,2.6260637275,0,2.6260637275,3.0660897287,0.0005,3.0660897695,0.0195,0.0005,0.0195064092,3.0465897287,0,3.0465897287
2019-05-04 09:30:00,2.6744328978,0.001,2.6744330848,0.013000000000000001,0.001,0.0130384048,2.6614328978,0,2.6614328978,3.1817786386,0.001,3.1817787957,0.013000000000000001,0.001,0.0130384048,3.1687786386,0,3.1687786386
2019-05-04 10:00:00,2.675376829,0.0005,2.6753768757,0.0275,0.0005,0.0275045451,2.647876829,0,2.647876829,3.1916803901,0.0005,3.1916804293,0.0275,0.0005,0.0275045451,3.1641803901,0,3.1641803901
2019-05-04 10:30:00,2.6905883536,0.0,2.6905883536,0.038,0.0,0.038,2.6525883536,0,2.6525883536,3.2284781175,0.0,3.2284781175,0.038,0.0,0.038,3.1904781175,0,3.1904781175
2019-05-04 11:00:00,2.6763978355,0.0,2.6763978355,0.04,0.0,0.04,2.6363978355,0,2.6363978355,3.2012546099,0.0,3.2012546099,0.04,0.0,0.04,3.1612546099,0,3.1612546099
2019-05-04 11:30:00,2.6783978355,0.0,2.6783978355,0.042,0.0,0.042,2.6363978355,0,2.6363978355,3.2513411901,0.0,3.2513411901,0.042,0.0,0.042,3.2093411901,0,3.2093411901
