Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.65
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.4
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,N Current (RMS),A,51.3
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.6
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.0
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.4
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,transformer,,Temperature,C,9.5
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.89
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L3 Active Power,kW,7.62
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.8
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L1 Active Power,kW,17.0
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,N Current (RMS),A,102.1
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.4
772683,Malvern Wells,2023-02-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.35
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.64
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.7
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,19.99
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.4
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,N Current (RMS),A,54.9
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.9
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,81.4
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,31.5
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.81
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.87
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.84
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.52
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.85
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,N Current (RMS),A,55.4
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.9
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,46.5
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.84
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.51
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.54
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L2 Active Power,kW,23.5
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L1 Active Power,kW,18.25
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,N Current (RMS),A,110.3
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
772683,Malvern Wells,2023-02-23T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.12
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.48
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.97
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,20.72
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.95
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,N Current (RMS),A,57.3
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,16.8
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,84.4
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,30.1
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.7
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.21
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.9
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.89
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.39
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.13
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,N Current (RMS),A,57.9
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.4
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.3
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.6
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.67
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L3 Active Power,kW,6.86
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L2 Active Power,kW,24.11
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L1 Active Power,kW,17.08
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,N Current (RMS),A,115.2
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
772683,Malvern Wells,2023-02-23T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.01
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.8
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.68
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.82
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,19.32
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.41
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,N Current (RMS),A,49.9
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,20.2
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,78.0
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,28.0
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.72
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.3
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.83
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.87
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.39
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.79
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,N Current (RMS),A,50.3
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.2
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.3
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,46.0
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.54
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.62
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L3 Active Power,kW,7.69
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L2 Active Power,kW,22.71
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.2
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,N Current (RMS),A,100.1
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.0
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
772683,Malvern Wells,2023-02-23T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.35
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.36
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,18.78
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.32
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,N Current (RMS),A,49.1
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.9
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,75.2
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,27.4
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.83
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.96
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.96
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.36
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.72
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,N Current (RMS),A,49.4
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.5
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.1
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.0
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.73
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.66
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L3 Active Power,kW,7.32
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L2 Active Power,kW,22.13
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L1 Active Power,kW,19.05
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,N Current (RMS),A,98.5
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
772683,Malvern Wells,2023-02-23T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.19
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.93
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.95
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,20.95
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.96
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,N Current (RMS),A,59.0
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,16.4
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,85.1
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,30.0
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.76
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.04
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.21
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.65
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.4
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,N Current (RMS),A,59.5
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,15.5
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.9
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.0
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.33
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L3 Active Power,kW,7.16
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L2 Active Power,kW,24.61
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L1 Active Power,kW,19.36
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,N Current (RMS),A,118.5
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
772683,Malvern Wells,2023-02-23T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.31
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.59
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.13
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.13
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,31.7
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.76
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,N Current (RMS),A,87.4
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,21.0
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,127.8
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,36.8
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.55
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.96
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.65
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.21
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.72
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.91
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,N Current (RMS),A,88.7
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.9
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.0
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,49.9
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,transformer,,Temperature,C,9.6
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.08
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.39
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.99
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L3 Active Power,kW,8.34
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L2 Active Power,kW,35.42
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L1 Active Power,kW,20.68
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,N Current (RMS),A,176.0
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.8
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,143.0
772683,Malvern Wells,2023-02-23T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.24
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.58
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.26
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.18
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,29.94
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.29
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,N Current (RMS),A,83.3
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,21.5
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,120.8
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,39.4
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.46
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.13
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.73
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.53
772683,Malvern Wells,2023-02-23T01:10:00.000+00:00,feeder,4.0,N Current (RMS),A,84.3
