Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-12.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97467
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97253
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93494
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (Min),A,10.25
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (Max),A,29.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,N Current (RMS),A,14.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (Min),A,12.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (Max),A,43.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.25
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (Min),A,14.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (Max),A,35.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (Min),A,19.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (Max),A,35.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.19
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.44
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.62
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97848
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97845
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.995
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,N Current (Min),A,43.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,N Current (Max),A,31.62
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (Min),A,14.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (Max),A,37.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.25
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (Min),A,18.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (Max),A,55.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.38
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (Min),A,33.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (Max),A,67.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.62
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.91
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (Max),V,247.02
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.36
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (Max),V,245.95
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.25
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (Max),V,244.92
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Active Power,kW,18.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Active Power,kW,17.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Active Power,kW,24.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,N Current (Min),A,28.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,N Current (Max),A,67.62
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,N Current (RMS),A,45.75
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (Min),A,51.12
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (Max),A,103.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (Min),A,49.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (Max),A,94.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.88
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (Min),A,79.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (Max),A,117.12
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.25
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-25T19:00:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.31
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-26.5
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.95065
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.92703
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99081
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Min),A,8.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (Max),A,20.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,N Current (RMS),A,15.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Min),A,9.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (Max),A,27.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Min),A,8.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (Max),A,25.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Min),A,14.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (Max),A,27.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,46.31
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,59.44
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-16.44
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.05171
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.15563
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.07814
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (Max),A,0.25
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.37
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.87
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.63
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96167
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98724
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93289
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (Min),A,11.25
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (Max),A,40.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,N Current (RMS),A,26.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (Min),A,8.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (Max),A,43.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (Min),A,13.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (Max),A,58.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (Min),A,19.5
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (Max),A,51.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.69
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.19
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.31
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98407
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98352
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98416
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,N Current (Min),A,45.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,N Current (Max),A,22.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,17.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,41.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,18.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,62.25
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,43.25
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,26.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,71.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.48
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.5
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.53
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.53
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.72
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.02
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Active Power,kW,15.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Active Power,kW,20.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,N Current (Min),A,29.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,N Current (Max),A,81.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,N Current (RMS),A,51.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (Min),A,44.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (Max),A,85.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.25
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (Min),A,52.88
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (Max),A,135.38
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.75
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (Min),A,64.5
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (Max),A,119.12
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.62
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:50:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.81
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.69
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.37
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9808
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95343
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99152
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (Min),A,5.88
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (Max),A,22.38
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,N Current (RMS),A,14.12
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (Min),A,17.38
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (Max),A,21.38
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Current (Min),A,6.12
930645,BYFIELD RD COVEY,2024-01-25T18:40:00.000+00:00,feeder,4,L2 Current (Max),A,37.12
