Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872037,TRENT STREET,2024-04-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,103.1
872037,TRENT STREET,2024-04-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,219.8
872037,TRENT STREET,2024-04-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
872037,TRENT STREET,2024-04-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,107.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.37
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.82
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.48
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.2
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L2 Active Power,kW,-0.79
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L1 Active Power,kW,-0.61
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,N Current (RMS),A,4.7
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L3 Current (RMS),A,5.5
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L2 Current (RMS),A,5.2
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,6,L1 Current (RMS),A,6.7
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.66
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.52
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.45
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.01
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.32
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,N Current (RMS),A,9.0
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,21.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.5
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.7
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.32
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.49
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,10.18
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.47
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,N Current (RMS),A,32.7
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,67.9
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,42.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.4
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.48
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,18.54
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.2
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.82
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,N Current (RMS),A,51.8
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,77.0
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.85
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.8
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.91
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,N Current (RMS),A,31.5
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,73.8
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,67.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,57.6
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,transformer,,Temperature,C,34.0
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,59.09
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,29.08
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,29.91
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,109.5
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,243.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
872037,TRENT STREET,2024-04-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,124.6
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.27
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.99
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.54
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.23
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.82
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L1 Active Power,kW,-0.56
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,N Current (RMS),A,5.2
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L3 Current (RMS),A,5.4
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L2 Current (RMS),A,5.7
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.3
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.44
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.78
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.94
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.97
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,N Current (RMS),A,8.0
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,16.7
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.8
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,12.7
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.57
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.74
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.9
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,N Current (RMS),A,37.1
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,67.9
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.5
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,17.3
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,21.75
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.23
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.81
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,N Current (RMS),A,59.8
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,89.8
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.5
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.39
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.37
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.51
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,N Current (RMS),A,31.9
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,68.0
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.8
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.2
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,transformer,,Temperature,C,34.1
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.9
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.71
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,59.72
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,32.99
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,27.63
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,113.7
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,245.6
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.8
872037,TRENT STREET,2024-04-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.7
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.25
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.57
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.68
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.73
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L1 Active Power,kW,-0.43
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,N Current (RMS),A,6.0
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.5
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L2 Current (RMS),A,6.2
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,6,L1 Current (RMS),A,7.6
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.52
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.32
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.98
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.93
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,N Current (RMS),A,7.8
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,14.5
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,17.1
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,12.7
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,21.4
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.42
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.44
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,N Current (RMS),A,51.2
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,88.7
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,43.1
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.8
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.17
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.21
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.13
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.21
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,N Current (RMS),A,48.4
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,73.0
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.6
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,18.33
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,21.03
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.83
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,N Current (RMS),A,34.0
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,75.9
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,88.3
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,57.7
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,transformer,,Temperature,C,34.3
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.99
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,61.94
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,34.57
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,31.98
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,112.8
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,255.6
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.2
872037,TRENT STREET,2024-04-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.43
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.17
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.44
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.56
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,-0.72
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,-0.52
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,N Current (RMS),A,5.5
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,7.1
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,6.1
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,6.6
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.52
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.82
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.26
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,N Current (RMS),A,8.3
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,15.1
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,16.6
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.2
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.47
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.44
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.15
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,N Current (RMS),A,41.0
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,72.0
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.2
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.4
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.5
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.95
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.68
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,N Current (RMS),A,44.6
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.9
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,81.4
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,17.85
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.4
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.52
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,N Current (RMS),A,39.0
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,74.3
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,93.8
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,transformer,,Temperature,C,34.4
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
872037,TRENT STREET,2024-04-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,53.35
