Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-05-22 23:30:00,-2.52,0.21,2.5287348615000003,0.0,0.0,0.0,-2.52,0.21,2.5287348615000003,-2.84,-1.11,3.0492130132,0.0,0.0,0.0,-2.84,-1.11,3.0492130132
2019-05-23 00:00:00,-2.34,0.26,2.3544001359,0.0,0.0,0.0,-2.34,0.26,2.3544001359,-2.67,-1.15,2.9071291681,0.0,0.0,0.0,-2.67,-1.15,2.9071291681
2019-05-23 00:30:00,-2.31,0.25,2.3234887562,0.0,0.0,0.0,-2.31,0.25,2.3234887562,-2.64,-1.17,2.8876461002,0.0,0.0,0.0,-2.64,-1.17,2.8876461002
2019-05-23 01:00:00,-2.23,0.26,2.2451057882,0.0,0.0,0.0,-2.23,0.26,2.2451057882,-2.55,-1.17,2.8056015398,0.0,0.0,0.0,-2.55,-1.17,2.8056015398
2019-05-23 01:30:00,-2.17,0.38,2.2030206536,0.0,0.0,0.0,-2.17,0.38,2.2030206536,-2.49,-1.0,2.6833002068000003,0.0,0.0,0.0,-2.49,-1.0,2.6833002068000003
2019-05-23 02:00:00,-2.2,0.39,2.2343007855,0.0,0.0,0.0,-2.2,0.39,2.2343007855,-2.51,-0.99,2.6981845749,0.0,0.0,0.0,-2.51,-0.99,2.6981845749
2019-05-23 02:30:00,-2.26,0.35000000000000003,2.2869411886,0.0,0.0,0.0,-2.26,0.35000000000000003,2.2869411886,-2.5700000000000003,-1.09,2.7915945264,0.0,0.0,0.0,-2.5700000000000003,-1.09,2.7915945264
2019-05-23 03:00:00,-2.25,0.34,2.275543891,0.0,0.0,0.0,-2.25,0.34,2.275543891,-2.55,-1.09,2.7731931054,0.0,0.0,0.0,-2.55,-1.09,2.7731931054
2019-05-23 03:30:00,-2.2800000000000002,0.34,2.3052114870000002,0.0,0.0,0.0,-2.2800000000000002,0.34,2.3052114870000002,-2.58,-1.1,2.8047103237,0.0,0.0,0.0,-2.58,-1.1,2.8047103237
2019-05-23 04:00:00,-2.09,0.41000000000000003,2.1298356744,0.0,0.0,0.0,-2.09,0.41000000000000003,2.1298356744,-2.39,-1.01,2.5946483384,0.0,0.0,0.0,-2.39,-1.01,2.5946483384
2019-05-23 04:30:00,-2.09,0.37,2.1224985277,0.0,0.0,0.0,-2.09,0.37,2.1224985277,-2.39,-1.06,2.6145171638,0.0,0.0,0.0,-2.39,-1.06,2.6145171638
2019-05-23 05:00:00,-2.10616,0.23112000000000002,2.1188030583,0.0038400000000000005,0.0011200000000000001,0.004,-2.11,0.23,2.1224985277,-2.3861600000000003,-1.02888,2.5985291224,0.0038400000000000005,0.0011200000000000001,0.004,-2.39,-1.03,2.6024987992
2019-05-23 05:30:00,-2.01816,-0.26488,2.0354682998999998,0.051840000000000004,0.015120000000000001,0.054,-2.07,-0.28,2.088851359,-2.14816,-0.38488000000000006,2.1823666053,0.051840000000000004,0.015120000000000001,0.054,-2.2,-0.4,2.2360679775
2019-05-23 06:00:00,-1.9732,-0.2501,1.9889867395,0.1368,0.039900000000000005,0.14250000000000002,-2.11,-0.29,2.1298356744,-2.1132,-0.3901,2.1489048955,0.1368,0.039900000000000005,0.14250000000000002,-2.25,-0.43,2.2907204107
2019-05-23 06:30:00,-2.08576,-0.26168,2.1021111293,0.23424000000000003,0.06832,0.244,-2.32,-0.33,2.3433522996000002,-2.29576,-0.63168,2.3810782431,0.23424000000000003,0.06832,0.244,-2.5300000000000002,-0.7000000000000001,2.6250523804
2019-05-23 07:00:00,-2.0064,-0.4852,2.0642335139,0.3936,0.1148,0.41000000000000003,-2.4,-0.6000000000000001,2.4738633754,-2.2264,-0.6652,2.3236497154,0.3936,0.1148,0.41000000000000003,-2.62,-0.78,2.733642259
2019-05-23 07:30:00,-2.00152,-0.53586,2.0720106781,0.5284800000000001,0.15414,0.5505,-2.5300000000000002,-0.6900000000000001,2.6224034777,-2.26152,-0.7458600000000001,2.3813399274,0.5284800000000001,0.15414,0.5505,-2.79,-0.9,2.9315695455
2019-05-23 08:00:00,-1.30544,-0.45492000000000005,1.3824347363,0.8745600000000001,0.25508000000000003,0.911,-2.18,-0.71,2.292705825,-1.63544,-0.7149200000000001,1.7848738331,0.8745600000000001,0.25508000000000003,0.911,-2.51,-0.97,2.6909106265
2019-05-23 08:30:00,-0.43576000000000004,-0.47668000000000005,0.6458410021000001,1.31424,0.38332000000000005,1.369,-1.75,-0.86,1.9498974332,-0.82576,-0.78668,1.1405020824,1.31424,0.38332000000000005,1.369,-2.14,-1.17,2.4389546941
2019-05-23 09:00:00,1.02464,-0.31698000000000004,1.0725499755,1.9646400000000002,0.5730200000000001,2.0465,-0.9400000000000001,-0.89,1.2944883159,0.55464,-0.66698,0.8674605755,1.9646400000000002,0.5730200000000001,2.0465,-1.4100000000000001,-1.24,1.8776847446
2019-05-23 09:30:00,2.07568,-0.21376,2.0866578062,2.45568,0.7162400000000001,2.558,-0.38,-0.93,1.0046392387,1.56568,-0.5937600000000001,1.6744864286999999,2.45568,0.7162400000000001,2.558,-0.89,-1.31,1.5837297749
2019-05-23 10:00:00,2.69352,-0.18814,2.7000827117,2.78352,0.81186,2.8995,-0.09,-1.0,1.0040418318,2.16352,-0.5781400000000001,2.2394340022,2.78352,0.81186,2.8995,-0.62,-1.3900000000000001,1.5220052562
2019-05-23 10:30:00,2.68616,-0.19612000000000002,2.693309971,2.75616,0.80388,2.871,-0.07,-1.0,1.0024470061,2.10616,-0.52612,2.1708782094,2.75616,0.80388,2.871,-0.65,-1.33,1.4803377993
2019-05-23 11:00:00,1.87688,-0.30216000000000004,1.9010468695,2.42688,0.70784,2.528,-0.55,-1.01,1.1500434774000001,1.45688,-0.59216,1.572626084,2.42688,0.70784,2.528,-0.97,-1.3,1.6220049321999999
2019-05-23 11:30:00,3.19648,-0.26186000000000004,3.2071880285,2.97648,0.86814,3.1005,0.22,-1.13,1.1512167476,2.49648,-0.58186,2.5633910061,2.97648,0.86814,3.1005,-0.48,-1.45,1.5273833834000001
2019-05-23 12:00:00,3.29688,-0.19466000000000003,3.3026217237,2.96688,0.8653400000000001,3.0905,0.33,-1.06,1.1101801656,2.62688,-0.53466,2.6807386762,2.96688,0.8653400000000001,3.0905,-0.34,-1.4,1.4406942771
2019-05-23 12:30:00,4.01592,-0.13744,4.0182711705,3.26592,0.9525600000000001,3.402,0.75,-1.09,1.3231024148000001,3.40592,-0.46744,3.4378468843,3.26592,0.9525600000000001,3.402,0.14,-1.42,1.4268847185
2019-05-23 13:00:00,2.85328,-0.30696,2.8697441001,2.75328,0.8030400000000001,2.868,0.1,-1.11,1.1144954015,2.24328,-0.6169600000000001,2.326573618,2.75328,0.8030400000000001,2.868,-0.51,-1.42,1.5088074760999999
2019-05-23 13:30:00,4.588,-0.1635,4.5909123549,3.588,1.0465,3.7375,1.0,-1.21,1.5697452023,3.998,-0.5035000000000001,4.029580158,3.588,1.0465,3.7375,0.41000000000000003,-1.55,1.6033090781000001
2019-05-23 14:00:00,4.67456,-0.17992000000000002,4.6780212056,3.63456,1.06008,3.786,1.04,-1.24,1.6183942659000001,4.06456,-0.51992,4.0976779766,3.63456,1.06008,3.786,0.43,-1.58,1.6374675569
2019-05-23 14:30:00,4.65808,-0.16056,4.6608463609,3.59808,1.04944,3.748,1.06,-1.21,1.60863296,4.02808,-0.50056,4.0590625519,3.59808,1.04944,3.748,0.43,-1.55,1.6085397104
2019-05-23 15:00:00,4.48496,-0.13772,4.4870739909,3.50496,1.02228,3.651,0.98,-1.16,1.5185519418,3.87496,-0.47772000000000003,3.9042965307,3.50496,1.02228,3.651,0.37,-1.5,1.5449595463999999
2019-05-23 15:30:00,4.19048,-0.17986000000000002,4.1943381182,3.36048,0.9801400000000001,3.5005,0.8300000000000001,-1.16,1.4263590011,3.60048,-0.51986,3.6378167422,3.36048,0.9801400000000001,3.5005,0.24,-1.5,1.5190786681000001
2019-05-23 16:00:00,3.74064,-0.14398000000000002,3.7434099228,3.14064,0.9160200000000001,3.2715,0.6000000000000001,-1.06,1.2180311983,3.22064,-0.46398000000000006,3.2538898952,3.14064,0.9160200000000001,3.2715,0.08,-1.38,1.3823168957
2019-05-23 16:30:00,3.24952,0.16986,3.253956461,2.8795200000000003,0.83986,2.9995000000000003,0.37,-0.67,0.7653757247,2.51952,-0.59014,2.5877106194,2.8795200000000003,0.83986,2.9995000000000003,-0.36,-1.43,1.4746185948
2019-05-23 17:00:00,2.32544,-0.12758,2.3289370644,2.54544,0.7424200000000001,2.6515,-0.22,-0.87,0.8973850901,1.8554400000000002,-0.46758000000000005,1.9134494114,2.54544,0.7424200000000001,2.6515,-0.6900000000000001,-1.21,1.3929106217
2019-05-23 17:30:00,1.21576,-0.12082000000000001,1.2217486853,1.98576,0.57918,2.0685000000000002,-0.77,-0.7000000000000001,1.0406248123,0.7557600000000001,-0.44082000000000005,0.8749259683,1.98576,0.57918,2.0685000000000002,-1.23,-1.02,1.5979048783
2019-05-23 18:00:00,0.28232,-0.26724000000000003,0.38874387450000003,1.55232,0.45276000000000005,1.617,-1.27,-0.72,1.4598972567000001,-0.10768000000000001,-0.5472400000000001,0.5577334489,1.55232,0.45276000000000005,1.617,-1.6600000000000001,-1.0,1.9379370475000002
2019-05-23 18:30:00,-0.2884,0.0038,0.2884250336,1.2816,0.3738,1.335,-1.57,-0.37,1.6130096094000002,-0.7484000000000001,-0.9862000000000001,1.2380197898,1.2816,0.3738,1.335,-2.03,-1.3599999999999999,2.4434606606
2019-05-23 19:00:00,-1.58928,-0.49854000000000004,1.6656389315,0.6907200000000001,0.20146000000000003,0.7195,-2.2800000000000002,-0.7000000000000001,2.3850366873,-1.89928,-0.7385400000000001,2.0378188953,0.6907200000000001,0.20146000000000003,0.7195,-2.59,-0.9400000000000001,2.755303976
2019-05-23 19:30:00,-2.03712,-0.48666000000000004,2.0944440432,0.42288000000000003,0.12334,0.4405,-2.46,-0.61,2.5345019235,-2.28712,-0.6966600000000001,2.390868681,0.42288000000000003,0.12334,0.4405,-2.71,-0.8200000000000001,2.8313424378
2019-05-23 20:00:00,-2.54432,-0.53876,2.6007357805,0.17568,0.05124,0.183,-2.7199999999999998,-0.59,2.7832534919,-2.78432,-0.7387600000000001,2.8806603756999998,0.17568,0.05124,0.183,-2.96,-0.79,3.0636089829
2019-05-23 20:30:00,-2.70616,-0.44138000000000005,2.7419187169,0.06384000000000001,0.01862,0.0665,-2.77,-0.46,2.8079351844,-2.9261600000000003,-0.60138,2.9873182371,0.06384000000000001,0.01862,0.0665,-2.99,-0.62,3.0536044276
2019-05-23 21:00:00,-2.7897600000000002,-0.5111800000000001,2.8362062425000003,0.030240000000000003,0.008820000000000001,0.0315,-2.8200000000000003,-0.52,2.8675425019,-3.00976,-0.6311800000000001,3.0752306336,0.030240000000000003,0.008820000000000001,0.0315,-3.04,-0.64,3.1066380542
2019-05-23 21:30:00,-2.76664,-0.49902,2.8112840216,0.00336,0.0009800000000000002,0.0035,-2.77,-0.5,2.8147646438000002,-2.96664,-0.60902,3.0285075945,0.00336,0.0009800000000000002,0.0035,-2.9699999999999998,-0.61,3.0319960422
2019-05-23 22:00:00,-2.77,-0.18,2.7758422145,0.0,0.0,0.0,-2.77,-0.18,2.7758422145,-3.04,-0.73,3.1264196775,0.0,0.0,0.0,-3.04,-0.73,3.1264196775
2019-05-23 22:30:00,-2.64,-0.23,2.65,0.0,0.0,0.0,-2.64,-0.23,2.65,-2.86,-0.5,2.9033773437,0.0,0.0,0.0,-2.86,-0.5,2.9033773437
2019-05-23 23:00:00,-2.51,-0.31,2.5290709757,0.0,0.0,0.0,-2.51,-0.31,2.5290709757,-2.68,-0.4,2.7096863287,0.0,0.0,0.0,-2.68,-0.4,2.7096863287
2019-05-23 23:30:00,-2.45,-0.33,2.4721245923,0.0,0.0,0.0,-2.45,-0.33,2.4721245923,-2.6,-0.4,2.6305892876,0.0,0.0,0.0,-2.6,-0.4,2.6305892876
2019-05-24 00:00:00,-2.4,-0.30000000000000004,2.4186773245,0.0,0.0,0.0,-2.4,-0.30000000000000004,2.4186773245,-2.54,-0.42,2.5744902408,0.0,0.0,0.0,-2.54,-0.42,2.5744902408
2019-05-24 00:30:00,-2.22,0.21,2.2299103121,0.0,0.0,0.0,-2.22,0.21,2.2299103121,-2.49,-0.84,2.6278698598,0.0,0.0,0.0,-2.49,-0.84,2.6278698598
2019-05-24 01:00:00,-2.08,0.45,2.1281212371000002,0.0,0.0,0.0,-2.08,0.45,2.1281212371000002,-2.39,-0.97,2.5793410011,0.0,0.0,0.0,-2.39,-0.97,2.5793410011
2019-05-24 01:30:00,-2.15,0.05,2.1505813168,0.0,0.0,0.0,-2.15,0.05,2.1505813168,-2.35,-0.62,2.4304114878,0.0,0.0,0.0,-2.35,-0.62,2.4304114878
2019-05-24 02:00:00,-2.26,-0.04,2.2603539546,0.0,0.0,0.0,-2.26,-0.04,2.2603539546,-2.44,-0.6000000000000001,2.5126878039,0.0,0.0,0.0,-2.44,-0.6000000000000001,2.5126878039
2019-05-24 02:30:00,-2.19,0.4,2.2262299971,0.0,0.0,0.0,-2.19,0.4,2.2262299971,-2.5,-1.01,2.6963122965,0.0,0.0,0.0,-2.5,-1.01,2.6963122965
2019-05-24 03:00:00,-2.12,0.4,2.1574058496,0.0,0.0,0.0,-2.12,0.4,2.1574058496,-2.42,-1.01,2.6223081435999998,0.0,0.0,0.0,-2.42,-1.01,2.6223081435999998
2019-05-24 03:30:00,-2.03,0.43,2.0750421682,0.0,0.0,0.0,-2.03,0.43,2.0750421682,-2.33,-0.99,2.5316002844,0.0,0.0,0.0,-2.33,-0.99,2.5316002844
2019-05-24 04:00:00,-2.05,0.45,2.0988091862,0.0,0.0,0.0,-2.05,0.45,2.0988091862,-2.35,-0.97,2.5423217735,0.0,0.0,0.0,-2.35,-0.97,2.5423217735
2019-05-24 04:30:00,-1.96,0.48,2.0179197209,0.0,0.0,0.0,-1.96,0.48,2.0179197209,-2.26,-0.9500000000000001,2.4515505298,0.0,0.0,0.0,-2.26,-0.9500000000000001,2.4515505298
2019-05-24 05:00:00,-2.04808,0.44056000000000006,2.094928352,0.0019200000000000003,0.0005600000000000001,0.002,-2.05,0.44,2.0966878642,-2.34808,-0.9894400000000001,2.5480328098,0.0019200000000000003,0.0005600000000000001,0.002,-2.35,-0.99,2.5500196078
2019-05-24 05:30:00,-1.9592,0.4519,2.0106412534,0.0408,0.0119,0.0425,-2.0,0.44,2.0478281178,-2.2692,-0.9781000000000001,2.4710217016,0.0408,0.0119,0.0425,-2.31,-0.99,2.5132051249
2019-05-24 06:00:00,-1.94488,0.46066,1.9986910342000002,0.10512,0.030660000000000003,0.1095,-2.05,0.43,2.0946121359,-2.26488,-0.9893400000000001,2.4715329352,0.10512,0.030660000000000003,0.1095,-2.37,-1.02,2.5801744127
2019-05-24 06:30:00,-1.86464,0.46698000000000006,1.9222259623,0.19536,0.05698,0.20350000000000001,-2.06,0.41000000000000003,2.1004047229,-2.20464,-0.9730200000000001,2.4098144016,0.19536,0.05698,0.20350000000000001,-2.4,-1.03,2.6116852797
2019-05-24 07:00:00,-1.91688,-0.23284000000000002,1.9309695492,0.33312,0.09716000000000001,0.34700000000000003,-2.25,-0.33,2.274071239,-2.13688,-0.5028400000000001,2.1952458177,0.33312,0.09716000000000001,0.34700000000000003,-2.47,-0.6000000000000001,2.5418300494
2019-05-24 07:30:00,-1.38568,-0.23624,1.4056736463,0.66432,0.19376000000000002,0.6920000000000001,-2.05,-0.43,2.0946121359,-1.66568,-0.45624000000000003,1.727033526,0.66432,0.19376000000000002,0.6920000000000001,-2.33,-0.65,2.4189667216
2019-05-24 08:00:00,-0.584,-0.2245,0.6256646466,1.116,0.3255,1.1625,-1.7000000000000002,-0.55,1.7867568385,-0.9440000000000001,-0.49450000000000005,1.0656764284,1.116,0.3255,1.1625,-2.06,-0.8200000000000001,2.2172054483
2019-05-24 08:30:00,0.41216,-0.17562000000000003,0.4480159037,1.59216,0.46438,1.6585,-1.18,-0.64,1.3423859356,0.00216,-0.48562000000000005,0.4856248037,1.59216,0.46438,1.6585,-1.5899999999999999,-0.9500000000000001,1.8521878954000002
2019-05-24 09:00:00,1.3962400000000001,-0.11318,1.4008197065,2.04624,0.59682,2.1315,-0.65,-0.71,0.9626006441,0.9262400000000001,-0.46318000000000004,1.0355946359,2.04624,0.59682,2.1315,-1.12,-1.06,1.5420765221
2019-05-24 09:30:00,2.23016,-0.056620000000000004,2.2308786274,2.48016,0.72338,2.5835,-0.25,-0.78,0.8190848552000001,1.7901600000000002,-0.37662,1.8293483676000002,2.48016,0.72338,2.5835,-0.6900000000000001,-1.1,1.2984991336
2019-05-24 10:00:00,3.07232,-0.039740000000000004,3.0725770047,2.81232,0.8202600000000001,2.9295,0.26,-0.86,0.8984430978,2.42232,-0.36974,2.4503758589,2.81232,0.8202600000000001,2.9295,-0.39,-1.19,1.2522779244
2019-05-24 10:30:00,3.48624,-0.04318,3.4865074,3.00624,0.87682,3.1315,0.48,-0.92,1.0376897417,2.80624,-0.37318,2.8309444096,3.00624,0.87682,3.1315,-0.2,-1.25,1.2658988901
2019-05-24 11:00:00,4.40624,0.029320000000000002,4.4063375495,3.42624,0.9993200000000001,3.569,0.98,-0.97,1.3788763541,3.80624,-0.29068000000000005,3.8173233816,3.42624,0.9993200000000001,3.569,0.38,-1.29,1.3448048186000001
2019-05-24 11:30:00,4.69664,0.039020000000000006,4.6968020876,3.59664,1.04902,3.7465,1.1,-1.01,1.4933519344000001,4.09664,-0.30098,4.107681615,3.59664,1.04902,3.7465,0.5,-1.35,1.4396180049
2019-05-24 12:00:00,4.89608,0.043440000000000006,4.8962727048,3.64608,1.06344,3.798,1.25,-1.02,1.6133505509,4.27608,-0.30656,4.2870548399,3.64608,1.06344,3.798,0.63,-1.37,1.5079124643
2019-05-24 12:30:00,4.69224,0.024820000000000002,4.6923056433,3.58224,1.04482,3.7315,1.11,-1.02,1.5074813432,4.14224,-0.30518,4.1534668712,3.58224,1.04482,3.7315,0.56,-1.35,1.4615402834
2019-05-24 13:00:00,4.81104,0.05322,4.8113343523,3.61104,1.05322,3.7615,1.2,-1.0,1.5620499352000001,4.20104,-0.28678000000000003,4.210817005,3.61104,1.05322,3.7615,0.59,-1.34,1.4641379716
2019-05-24 13:30:00,4.84424,0.13832,4.8462143576,3.59424,1.04832,3.7439999999999998,1.25,-0.91,1.5461565251,4.24424,-0.20168000000000003,4.2490290656,3.59424,1.04832,3.7439999999999998,0.65,-1.25,1.4089002804000001
2019-05-24 14:00:00,5.03488,0.17434000000000002,5.0378974831,3.6148800000000003,1.05434,3.7655000000000003,1.42,-0.88,1.6705687654,4.43488,-0.16566,4.4379729438,3.6148800000000003,1.05434,3.7655000000000003,0.8200000000000001,-1.22,1.469965986
2019-05-24 14:30:00,4.9488,0.0809,4.9494612081,3.5688,1.0409,3.7175000000000002,1.38,-0.96,1.6810710870999999,4.3988,-0.0591,4.3991970006,3.5688,1.0409,3.7175000000000002,0.8300000000000001,-1.1,1.3780058055
2019-05-24 15:00:00,3.66752,-0.48614,3.6995993094,2.9275200000000003,0.8538600000000001,3.0495,0.74,-1.34,1.5307514494999999,3.27752,0.44386000000000003,3.3074384424,2.9275200000000003,0.8538600000000001,3.0495,0.35000000000000003,-0.41000000000000003,0.5390732789
2019-05-24 15:30:00,4.122,-0.42650000000000005,4.144006063,3.132,0.9135000000000001,3.2625,0.99,-1.34,1.6660432166999999,3.662,0.48350000000000004,3.6937807528,3.132,0.9135000000000001,3.2625,0.53,-0.43,0.6824954212000001
2019-05-24 16:00:00,3.51872,-0.41454,3.5430543109,2.89872,0.8454600000000001,3.0195,0.62,-1.26,1.4042791745,3.20872,0.51546,3.2498589277,2.89872,0.8454600000000001,3.0195,0.31,-0.33,0.45276925690000003
2019-05-24 16:30:00,3.59824,0.15532,3.6015906764,2.89824,0.8453200000000001,3.019,0.7000000000000001,-0.6900000000000001,0.982903861,3.06824,0.025320000000000002,3.0683444722,2.89824,0.8453200000000001,3.019,0.17,-0.8200000000000001,0.8374365648000001
2019-05-24 17:00:00,0.7744000000000001,0.0892,0.7795203654,1.5744,0.4592,1.6400000000000001,-0.8,-0.37,0.8814193100000001,0.3244,-0.18080000000000002,0.3713812058,1.5744,0.4592,1.6400000000000001,-1.25,-0.64,1.4043147795
2019-05-24 17:30:00,1.734,0.1945,1.7448742791,2.004,0.5845,2.0875,-0.27,-0.39,0.47434164900000003,1.204,-0.0955,1.2077815407,2.004,0.5845,2.0875,-0.8,-0.68,1.0499523799
2019-05-24 18:00:00,-0.17176000000000002,0.05532,0.1804488847,1.21824,0.35532,1.2690000000000001,-1.3900000000000001,-0.30000000000000004,1.4220056259,-0.24176000000000003,-0.19468000000000002,0.3104000644,1.21824,0.35532,1.2690000000000001,-1.46,-0.55,1.5601602481999999
2019-05-24 18:30:00,-0.57552,0.03214,0.5764167329000001,0.86448,0.25214000000000003,0.9005000000000001,-1.44,-0.22,1.4567086188,-0.8855200000000001,-0.18786000000000003,0.9052276233000001,0.86448,0.25214000000000003,0.9005000000000001,-1.75,-0.44,1.8044666802
2019-05-24 19:00:00,-0.75136,-0.009980000000000001,0.7514262772,0.7886400000000001,0.23002000000000003,0.8215,-1.54,-0.24,1.5585891055999999,-1.05136,-0.22998000000000002,1.0762196105,0.7886400000000001,0.23002000000000003,0.8215,-1.8399999999999999,-0.46,1.8966285878
2019-05-24 19:30:00,-1.42896,-0.09678,1.4322335878,0.49104000000000003,0.14322000000000001,0.5115000000000001,-1.92,-0.24,1.9349418595999999,-1.67896,-0.28678000000000003,1.7032760933,0.49104000000000003,0.14322000000000001,0.5115000000000001,-2.17,-0.43,2.2121934816
2019-05-24 20:00:00,-1.65816,-0.11738000000000001,1.6623094326999999,0.35184000000000004,0.10262,0.3665,-2.01,-0.22,2.0220039565,-1.88816,-0.29738000000000003,1.9114348145000002,0.35184000000000004,0.10262,0.3665,-2.24,-0.4,2.2754340245
2019-05-24 20:30:00,-2.2076000000000002,-0.18430000000000002,2.2152797227,0.12240000000000001,0.0357,0.1275,-2.33,-0.22,2.3403632197,-2.4176,-0.3643,2.4448935048,0.12240000000000001,0.0357,0.1275,-2.54,-0.4,2.5713031715
2019-05-24 21:00:00,-2.2116,-0.1388,2.215951263,0.038400000000000004,0.0112,0.04,-2.25,-0.15,2.2549944568,-2.4116,-0.2888,2.4288309945,0.038400000000000004,0.0112,0.04,-2.45,-0.30000000000000004,2.4682990094
2019-05-24 21:30:00,-2.21664,-0.12902000000000002,2.2203916434,0.00336,0.0009800000000000002,0.0035,-2.22,-0.13,2.2238030488,-2.41664,-0.26902000000000004,2.4315675294,0.00336,0.0009800000000000002,0.0035,-2.42,-0.27,2.4350154004
2019-05-24 22:00:00,-2.22,-0.13,2.2238030488,0.0,0.0,0.0,-2.22,-0.13,2.2238030488,-2.42,-0.27,2.4350154004,0.0,0.0,0.0,-2.42,-0.27,2.4350154004
2019-05-24 22:30:00,-2.1,-0.13,2.1040199619,0.0,0.0,0.0,-2.1,-0.13,2.1040199619,-2.3,-0.25,2.3135470603,0.0,0.0,0.0,-2.3,-0.25,2.3135470603
2019-05-24 23:00:00,-2.1,-0.13,2.1040199619,0.0,0.0,0.0,-2.1,-0.13,2.1040199619,-2.27,-0.25,2.2837250272,0.0,0.0,0.0,-2.27,-0.25,2.2837250272
2019-05-24 23:30:00,-2.05,-0.13,2.0541178155,0.0,0.0,0.0,-2.05,-0.13,2.0541178155,-2.19,-0.25,2.2042232192,0.0,0.0,0.0,-2.19,-0.25,2.2042232192
2019-05-25 00:00:00,-1.97,-0.13,1.9742846806,0.0,0.0,0.0,-1.97,-0.13,1.9742846806,-2.11,-0.23,2.1224985277,0.0,0.0,0.0,-2.11,-0.23,2.1224985277
2019-05-25 00:30:00,-1.8900000000000001,-0.13,1.8944656239,0.0,0.0,0.0,-1.8900000000000001,-0.13,1.8944656239,-2.02,-0.23,2.0330518931,0.0,0.0,0.0,-2.02,-0.23,2.0330518931
2019-05-25 01:00:00,-1.77,-0.13,1.7747675904,0.0,0.0,0.0,-1.77,-0.13,1.7747675904,-1.9,-0.2,1.9104973175,0.0,0.0,0.0,-1.9,-0.2,1.9104973175
2019-05-25 01:30:00,-1.7000000000000002,-0.02,1.700117643,0.0,0.0,0.0,-1.7000000000000002,-0.02,1.700117643,-1.82,-0.18,1.8288794383,0.0,0.0,0.0,-1.82,-0.18,1.8288794383
2019-05-25 02:00:00,-1.7000000000000002,-0.04,1.7004705231,0.0,0.0,0.0,-1.7000000000000002,-0.04,1.7004705231,-1.82,-0.18,1.8288794383,0.0,0.0,0.0,-1.82,-0.18,1.8288794383
2019-05-25 02:30:00,-1.7000000000000002,-0.08,1.701881312,0.0,0.0,0.0,-1.7000000000000002,-0.08,1.701881312,-1.82,-0.18,1.8288794383,0.0,0.0,0.0,-1.82,-0.18,1.8288794383
2019-05-25 03:00:00,-1.79,-0.14,1.7954665132,0.0,0.0,0.0,-1.79,-0.14,1.7954665132,-1.9,-0.22,1.9126944346,0.0,0.0,0.0,-1.9,-0.22,1.9126944346
2019-05-25 03:30:00,-1.75,-0.14,1.7555910686,0.0,0.0,0.0,-1.75,-0.14,1.7555910686,-1.8599999999999999,-0.23,1.8741664814,0.0,0.0,0.0,-1.8599999999999999,-0.23,1.8741664814
2019-05-25 04:00:00,-1.79,-0.14,1.7954665132,0.0,0.0,0.0,-1.79,-0.14,1.7954665132,-1.8900000000000001,-0.23,1.9039432765000002,0.0,0.0,0.0,-1.8900000000000001,-0.23,1.9039432765000002
2019-05-25 04:30:00,-1.75,-0.14,1.7555910686,0.0,0.0,0.0,-1.75,-0.14,1.7555910686,-1.85,-0.22,1.8630351580000002,0.0,0.0,0.0,-1.85,-0.22,1.8630351580000002
2019-05-25 05:00:00,-1.62664,0.42098,1.6802326773,0.00336,0.0009800000000000002,0.0035,-1.63,0.42,1.6832409216,-1.83664,-0.49902,1.9032255384,0.00336,0.0009800000000000002,0.0035,-1.8399999999999999,-0.5,1.9067249408
2019-05-25 05:30:00,-1.46344,0.65358,1.6027549563,0.046560000000000004,0.013580000000000002,0.0485,-1.51,0.64,1.6400304875,-1.75344,-0.7464200000000001,1.9057005667,0.046560000000000004,0.013580000000000002,0.0485,-1.8,-0.76,1.9538679587
2019-05-25 06:00:00,-1.37008,0.6820600000000001,1.5304656318,0.10992,0.032060000000000005,0.1145,-1.48,0.65,1.6164467204,-1.67008,-0.72794,1.8218298082,0.10992,0.032060000000000005,0.1145,-1.78,-0.76,1.9354586020000002
2019-05-25 06:30:00,-1.21824,0.7046800000000001,1.4073672583999999,0.22176,0.06468,0.231,-1.44,0.64,1.5758172483,-1.53824,-0.7153200000000001,1.6964271278,0.22176,0.06468,0.231,-1.76,-0.78,1.9250974001
2019-05-25 07:00:00,-1.0312,0.7159,1.2553430805999999,0.32880000000000004,0.0959,0.3425,-1.3599999999999999,0.62,1.4946571513,-1.3812,-0.7241000000000001,1.5594980763000001,0.32880000000000004,0.0959,0.3425,-1.71,-0.8200000000000001,1.8964440408
2019-05-25 07:30:00,-0.79056,0.30442,0.8471461798000001,0.52944,0.15442,0.5515,-1.32,0.15,1.3284953895,-1.06056,-0.29558,1.1009791324,0.52944,0.15442,0.5515,-1.5899999999999999,-0.45,1.6524527225
