Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,9.79
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,3,N Current (RMS),A,22.4
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.9
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.2
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.34
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.06
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.9
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.94
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.77
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.6
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.99
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.89
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,21.9
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.5
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.1
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,transformer,,Temperature,C,21.6
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.2
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,27.73
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,32.99
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,31.02
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,60.6
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.2
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.3
932254,Fleur De Lys Close,2024-04-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.8
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.94
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.3
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.1
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,N Current (RMS),A,26.9
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,48.0
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.3
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.77
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.35
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.85
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.5
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,23.6
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.0
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.7
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.08
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.96
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.25
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,20.8
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.3
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.24
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.45
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.09
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,17.7
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,transformer,,Temperature,C,21.5
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.59
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,24.82
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,30.2
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,34.85
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,66.2
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.1
932254,Fleur De Lys Close,2024-04-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,144.2
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.49
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.56
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.35
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,20.9
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,28.6
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,42.8
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.0
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.78
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.42
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,8.52
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.61
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,22.9
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.1
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.7
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.81
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.07
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,17.7
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.6
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.9
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.72
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.67
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.31
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.8
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,22.0
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,transformer,,Temperature,C,21.5
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.79
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.15
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,25.47
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,28.39
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,32.84
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,61.4
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.8
932254,Fleur De Lys Close,2024-04-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.65
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.29
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.18
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.43
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.59
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,N Current (RMS),A,22.4
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,31.8
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,44.6
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.72
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.31
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.69
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.76
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,N Current (RMS),A,21.3
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,46.1
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.39
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.52
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.26
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,N Current (RMS),A,18.7
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.0
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.26
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.63
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,N Current (RMS),A,18.3
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.1
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,40.1
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,transformer,,Temperature,C,21.5
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,31.0
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,33.7
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,36.24
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,59.6
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.4
932254,Fleur De Lys Close,2024-04-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.1
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.73
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.66
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.69
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,N Current (RMS),A,19.0
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.0
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.1
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.3
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.68
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.42
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.21
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.64
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.9
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.6
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.73
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.82
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.45
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,N Current (RMS),A,15.7
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.2
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.75
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.82
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.46
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.2
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,N Current (RMS),A,16.3
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
932254,Fleur De Lys Close,2024-04-18T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
