Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-18 19:00:00,2.7945029853000003,0.9175226608,2.9412743442,0.003,0,0.003,2.7915029853,0.9175226608,2.938424195,2.7969711577,0.9183339099000001,2.9438724203,0.003,0,0.003,2.7939711577,0.9183339099000001,2.9410222713
2019-06-18 19:30:00,2.6889512024,0.8831581516,2.8302697556,0.002,0,0.002,2.6869512024,0.8831581516,2.8283696867,2.7473481614,0.9023523038,2.8917402373,0.002,0,0.002,2.7453481614,0.9023523038,2.8898401699000003
2019-06-18 20:00:00,2.5623705906,0.8418818006000001,2.6971295872,0.001,0,0.001,2.5613705906,0.8418818006000001,2.6961795691,2.6922951858,0.8845859499000001,2.8338923181,0.001,0,0.001,2.6912951858,0.8845859499000001,2.8329423009
2019-06-18 20:30:00,2.5505169976,0.8381500550000001,2.6847034231,0.0005,0,0.0005,2.5500169976000002,0.8381500550000001,2.6842284185,2.5550584348000003,0.8396427533,2.6894838833,0.0005,0,0.0005,2.5545584348,0.8396427533,2.6890088788
2019-06-18 21:00:00,2.5034672661,0.8228498982,2.6352287012,0.0,0,0.0,2.5034672661,0.8228498982,2.6352287012,2.5056886213,0.8235800223,2.6375669698,0.0,0,0.0,2.5056886213,0.8235800223,2.6375669698
2019-06-18 21:30:00,2.4456626685,0.8038504458,2.5743817563,0.0,0,0.0,2.4456626685,0.8038504458,2.5743817563,2.4500066519,0.8052782441,2.5789543704,0.0,0,0.0,2.4500066519,0.8052782441,2.5789543704
2019-06-18 22:00:00,2.3715516785,0.7794913413,2.4963701879,0.0,0,0.0,2.3715516785,0.7794913413,2.4963701879,2.3757640261,0.780875873,2.500804238,0.0,0,0.0,2.3757640261,0.780875873,2.500804238
2019-06-18 22:30:00,2.412885339,0.7930770586,2.5398793042,0.0,0,0.0,2.412885339,0.7930770586,2.5398793042,2.4150244218,0.793780141,2.5421309703,0.0,0,0.0,2.4150244218,0.793780141,2.5421309703
2019-06-18 23:00:00,2.2145923683,0.7279013109,2.3311498614,0.0,0,0.0,2.2145923683,0.7279013109,2.3311498614,2.2165504518,0.7285449018,2.3332110019,0.0,0,0.0,2.2165504518,0.7285449018,2.3332110019
2019-06-18 23:30:00,2.0547535237,0.6753648233,2.162898446,0.0,0,0.0,2.0547535237,0.6753648233,2.162898446,2.0565799712,0.6759651476,2.1648210223,0.0,0,0.0,2.0565799712,0.6759651476,2.1648210223
2019-06-19 00:00:00,1.9166181415999999,0.6299619188000001,2.0174927807,0.0,0,0.0,1.9166181415999999,0.6299619188000001,2.0174927807,1.9367748829,0.6365871193,2.038710403,0.0,0,0.0,1.9367748829,0.6365871193,2.038710403
2019-06-19 00:30:00,2.0565799712,0.6759651476,2.1648210223,0.0,0,0.0,2.0565799712,0.6759651476,2.1648210223,2.0584064188,0.6765654719,2.1667435987,0.0,0,0.0,2.0584064188,0.6765654719,2.1667435987
2019-06-19 01:00:00,2.0249050921,0.6655541183,2.1314790443,0.0,0,0.0,2.0249050921,0.6655541183,2.1314790443,2.0266986307,0.6661436259,2.1333669797,0.0,0,0.0,2.0266986307,0.6661436259,2.1333669797
2019-06-19 01:30:00,2.0973541793,0.6893669817,2.2077412414,0.0,0,0.0,2.0973541793,0.6893669817,2.2077412414,2.0973541793,0.6893669817,2.2077412414,0.0,0,0.0,2.0973541793,0.6893669817,2.2077412414
2019-06-19 02:00:00,2.0787935228,0.6832663889,2.1882037083,0.0,0,0.0,2.0787935228,0.6832663889,2.1882037083,2.0806364249,0.6838721215,2.1901436052,0.0,0,0.0,2.0806364249,0.6838721215,2.1901436052
2019-06-19 02:30:00,2.062059314,0.6777661204000001,2.1705887515,0.0,0,0.0,2.062059314,0.6777661204000001,2.1705887515,2.0657122091,0.6789667690000001,2.1744339043,0.0,0,0.0,2.0657122091,0.6789667690000001,2.1744339043
2019-06-19 03:00:00,2.0152134018,0.6623686137,2.121277265,0.0,0,0.0,2.0152134018,0.6623686137,2.121277265,2.0152134018,0.6623686137,2.121277265,0.0,0,0.0,2.0152134018,0.6623686137,2.121277265
2019-06-19 03:30:00,1.9540520897,0.6422658626000001,2.0568969365,0.0,0,0.0,1.9540520897,0.6422658626000001,2.0568969365,1.9540520897,0.6422658626000001,2.0568969365,0.0,0,0.0,1.9540520897,0.6422658626000001,2.0568969365
2019-06-19 04:00:00,1.9168320499,0.6300322271000001,2.0177179473,0.0,0,0.0,1.9168320499,0.6300322271000001,2.0177179473,1.9202216733,0.6311463424,2.0212859719,0.0,0,0.0,1.9202216733,0.6311463424,2.0212859719
2019-06-19 04:30:00,1.9303082712,0.6344616468000001,2.0319034434,0.0,0,0.0,1.9303082712,0.6344616468000001,2.0319034434,1.952324369,0.6416979883,2.0550782832,0.0,0,0.0,1.952324369,0.6416979883,2.0550782832
2019-06-19 05:00:00,1.9168320499,0.6300322271000001,2.0177179473,0.0,0,0.0,1.9168320499,0.6300322271000001,2.0177179473,1.9168320499,0.6300322271000001,2.0177179473,0.0,0,0.0,1.9168320499,0.6300322271000001,2.0177179473
2019-06-19 05:30:00,1.9303082712,0.6344616468000001,2.0319034434,0.0,0,0.0,1.9303082712,0.6344616468000001,2.0319034434,1.9354420698,0.6361490448,2.0373074419,0.0,0,0.0,1.9354420698,0.6361490448,2.0373074419
2019-06-19 06:00:00,2.004550897,0.6588640179,2.1100535758,0.0,0,0.0,2.004550897,0.6588640179,2.1100535758,2.004550897,0.6588640179,2.1100535758,0.0,0,0.0,2.004550897,0.6588640179,2.1100535758
2019-06-19 06:30:00,2.5018711813,0.8223252905,2.6335486119000002,0.0,0,0.0,2.5018711813,0.8223252905,2.6335486119000002,2.7250597843,0.8956838367000001,2.8684839834,0.0,0,0.0,2.7250597843,0.8956838367000001,2.8684839834
2019-06-19 07:00:00,2.933330537,0.9639747807000001,3.0876650428,0.0005,0,0.0005,2.932830537,0.9639747807000001,3.0871900389,3.3391309886,1.097354939,3.5148234125,0.0005,0,0.0005,3.3386309886,1.097354939,3.5143484091
2019-06-19 07:30:00,3.261883558,1.0718005943,3.4334590226,0.001,0,0.001,3.260883558,1.0718005943,3.4325090084,3.3575005568,1.103228382,3.5341084946,0.001,0,0.001,3.3565005568,1.103228382,3.5331584808
2019-06-19 08:00:00,3.7780760525,1.2406431523,3.9765631002,0.0035,0,0.0035,3.7745760525,1.2406431523,3.97323795,3.984168448,1.3083824468,4.1935024561,0.0035,0,0.0035,3.9806684480000003,1.3083824468,4.1901773137
2019-06-19 08:30:00,3.6692360152,1.2047048199,3.8619433758,0.004,0,0.004,3.6652360152,1.2047048199,3.8581431739000003,3.6757519903,1.2068465174,3.8688022967,0.004,0,0.004,3.6717519902999998,1.2068465174,3.8650020951
2019-06-19 09:00:00,3.5718281198,1.1721953668,3.7592549921,0.0055000000000000005,0,0.0055000000000000005,3.5663281198,1.1721953668,3.7540295998,3.5781795500999998,1.174282981,3.7659407075,0.0055000000000000005,0,0.0055000000000000005,3.5726795501,1.174282981,3.7607153159
2019-06-19 09:30:00,3.6397585898,1.1943586905,3.8307095001,0.006,0,0.006,3.6337585898,1.1943586905,3.8250090419,3.6430001229,1.1954241309,3.8341216397,0.006,0,0.006,3.6370001229,1.1954241309,3.828421182
2019-06-19 10:00:00,3.5959986735,1.1793181334,3.7844415334,0.008,0,0.008,3.5879986735,1.1793181334,3.776840709,3.8398376522,1.2594641299,4.0411140902,0.008,0,0.008,3.8318376522,1.2594641299,4.0335133181
2019-06-19 10:30:00,3.5200193194000002,1.1550022956000001,3.7046681784,0.006,0,0.006,3.5140193194,1.1550022956000001,3.6989677046000002,3.6777519903,1.2068465174,3.8707025485,0.006,0,0.006,3.6717519902999998,1.2068465174,3.8650020951
2019-06-19 11:00:00,3.7755903443000003,1.2390044292,3.9736902777000003,0.006,0,0.006,3.7695903443,1.2390044292,3.9679898361,3.7789470587,1.2401077279,3.977223661,0.006,0,0.006,3.7729470587,1.2401077279,3.9715232197
2019-06-19 11:30:00,3.5621682571,1.1681986133,3.7488305766,0.008,0,0.008,3.5541682571,1.1681986133,3.7412297443,3.5499425765,1.1641802264,3.735961442,0.008,0,0.008,3.5419425765,1.1641802264,3.7283606068
2019-06-19 12:00:00,3.2240932521,1.0511624188,3.3911236676,0.026000000000000002,0,0.026000000000000002,3.1980932521,1.0511624188,3.3664139496,3.2325837652000002,1.0539531155,3.4000610242000002,0.026000000000000002,0,0.026000000000000002,3.2065837652,1.0539531155,3.3753513318
2019-06-19 12:30:00,3.7177961923,1.2129417018,3.910656735,0.0275,0,0.0275,3.6902961923,1.2129417018,3.8845223077,3.7243450764,1.2150942159,3.9175502807,0.0275,0,0.0275,3.6968450764,1.2150942159,3.8914158699
2019-06-19 13:00:00,3.3396935624,1.0949103752,3.5145955416,0.0085,0,0.0085,3.3311935624,1.0949103752,3.5065195394,3.3455842672,1.0968465563,3.5207962817,0.0085,0,0.0085,3.3370842672,1.0968465563,3.5127202813
2019-06-19 13:30:00,3.2577327029,1.0671494332,3.4280650921999998,0.011,0,0.011,3.2467327029,1.0671494332,3.4176133715,3.2763920862,1.0732824759,3.4477065385,0.011,0,0.011,3.2653920862,1.0732824759,3.4372548276
2019-06-19 14:00:00,3.3675658954,1.1053863045,3.5443446421,0.0045000000000000005,0,0.0045000000000000005,3.3630658954,1.1053863045,3.5400693636,3.3520657727,1.1002916605,3.5280287248,0.0045000000000000005,0,0.0045000000000000005,3.3475657727,1.1002916605,3.523753445
2019-06-19 14:30:00,3.056863346,1.0039206833,3.2174944062,0.0025,0,0.0025,3.054363346,1.0039206833,3.2151193115,3.0595783356,1.0048130572,3.22035229,0.0025,0,0.0025,3.0570783356,1.0048130572,3.2179771954
2019-06-19 15:00:00,2.8743008607,0.9439152962,3.0253233752,0.0025,0,0.0025,2.8718008607,0.9439152962,3.0229482744,2.8768513055,0.9447535868,3.0280080538,0.0025,0,0.0025,2.8743513055000003,0.9447535868,3.0256329532
2019-06-19 15:30:00,2.7990378116,0.908988321,2.9429360235,0.0335,0,0.0335,2.7655378116,0.908988321,2.9110924333,2.8014895296,0.9097941617,2.9455167629,0.0335,0,0.0335,2.7679895296,0.9097941617,2.913673189
2019-06-19 16:00:00,2.7899124186,0.9036881606,2.932620602,0.0405,0,0.0405,2.7494124186,0.9036881606,2.8941183354,2.7947829455,0.9052890253,2.9377474248,0.0405,0,0.0405,2.7542829455,0.9052890253,2.8992452058
2019-06-19 16:30:00,2.9416793252,0.9665545526,3.096401937,0.001,0,0.001,2.9406793252,0.9665545526,3.0954519213,2.9442955879,0.9674144766,3.0991558978000002,0.001,0,0.001,2.9432955879,0.9674144766,3.098205882
2019-06-19 17:00:00,3.0001638408,0.9847914310000001,3.1576569215,0.004,0,0.004,2.9961638408,0.9847914310000001,3.1538566745,3.002829467,0.9856675799000001,3.1604628436,0.004,0,0.004,2.998829467,0.9856675799000001,3.1566625968
2019-06-19 17:30:00,2.856333045,0.9358731140000001,3.0057439927,0.009000000000000001,0,0.009000000000000001,2.847333045,0.9358731140000001,2.9971926789000003,2.8613681167,0.9375280621000001,3.0110440658,0.009000000000000001,0,0.009000000000000001,2.8523681167,0.9375280621000001,3.0024927544
2019-06-19 18:00:00,2.8059075025,0.9199564079,2.9528692326,0.007,0,0.007,2.7989075025,0.9199564079,2.9462184237,2.8059075025,0.9199564079,2.9528692326,0.007,0,0.007,2.7989075025,0.9199564079,2.9462184237
2019-06-19 18:30:00,2.6594689722,0.8716600486,2.7986722664,0.007500000000000001,0,0.007500000000000001,2.6519689722,0.8716600486,2.7915462866,2.6641420453,0.8731960134000001,2.803591289,0.007500000000000001,0,0.007500000000000001,2.6566420453,0.8731960134000001,2.7964653109
2019-06-19 19:00:00,2.5696413092,0.8426281497,2.7042704482,0.006,0,0.006,2.5636413092,0.8426281497,2.6985697992,2.5950799395,0.8509894231,2.7310479473,0.006,0,0.006,2.5890799395,0.8509894231,2.7253473047
2019-06-19 19:30:00,2.5460556701,0.8350402671,2.6794946767,0.0055000000000000005,0,0.0055000000000000005,2.5405556701,0.8350402671,2.6742691264,2.5483099342,0.8357812079,2.6818675859,0.0055000000000000005,0,0.0055000000000000005,2.5428099342,0.8357812079,2.676642036
2019-06-19 20:00:00,2.4354459955,0.7991776513000001,2.5632171416,0.004,0,0.004,2.4314459955,0.7991776513000001,2.5594168373,2.4354459955,0.7991776513000001,2.5632171416,0.004,0,0.004,2.4314459955,0.7991776513000001,2.5594168373
2019-06-19 20:30:00,2.3730516785,0.7794913413,2.4977952318,0.0015,0,0.0015,2.3715516785,0.7794913413,2.4963701879,2.3772640261,0.780875873,2.5022292818,0.0015,0,0.0015,2.3757640261,0.780875873,2.500804238
2019-06-19 21:00:00,2.2758651384,0.7477120124000001,2.3955449028,0.001,0,0.001,2.2748651384,0.7477120124000001,2.3945948825,2.2964003327,0.7544616044,2.4171608967,0.001,0,0.001,2.2954003327,0.7544616044,2.4162108766
2019-06-19 21:30:00,2.2768890397,0.7483772366,2.396725305,0.0,0,0.0,2.2768890397,0.7483772366,2.396725305,2.2994810444000002,0.7558028695,2.4205063626,0.0,0,0.0,2.2994810444000002,0.7558028695,2.4205063626
2019-06-19 22:00:00,2.2272787745000002,0.7320711310000001,2.3445039731,0.0,0,0.0,2.2272787745000002,0.7320711310000001,2.3445039731,2.2478304233,0.7388261313000001,2.3661372877,0.0,0,0.0,2.2478304233,0.7388261313000001,2.3661372877
2019-06-19 22:30:00,2.3427892428,0.7700375859,2.4660939398,0.0,0,0.0,2.3427892428,0.7700375859,2.4660939398,2.3448625076000003,0.7707190351000001,2.4682763238,0.0,0,0.0,2.3448625076000003,0.7707190351000001,2.4682763238
2019-06-19 23:00:00,2.1473099887,0.7057866622000001,2.2603263039,0.0,0,0.0,2.1473099887,0.7057866622000001,2.2603263039,2.1492187087,0.7064140281,2.2623354828,0.0,0,0.0,2.1492187087,0.7064140281,2.2623354828
2019-06-19 23:30:00,1.9719052034,0.6481338973,2.0756896878,0.0,0,0.0,1.9719052034,0.6481338973,2.0756896878,1.9719052034,0.6481338973,2.0756896878,0.0,0,0.0,1.9719052034,0.6481338973,2.0756896878
2019-06-20 00:00:00,1.8527747489,0.6089776104,1.9502892093000002,0.0,0,0.0,1.8527747489,0.6089776104,1.9502892093000002,1.8729643991,0.6156136275,1.9715414727,0.0,0,0.0,1.8729643991,0.6156136275,1.9715414727
2019-06-20 00:30:00,1.9303082712,0.6344616468000001,2.0319034434,0.0,0,0.0,1.9303082712,0.6344616468000001,2.0319034434,1.9505966483,0.6411301139000001,2.0532596298,0.0,0,0.0,1.9505966483,0.6411301139000001,2.0532596298
2019-06-20 01:00:00,1.9151372382,0.6294751694,2.0159339349,0.0,0,0.0,1.9151372382,0.6294751694,2.0159339349,1.9185268616000002,0.6305892848,2.0195019596,0.0,0,0.0,1.9185268616000002,0.6305892848,2.0195019596
2019-06-20 01:30:00,1.9709179344,0.6478093977,2.0746504573,0.0,0,0.0,1.9709179344,0.6478093977,2.0746504573,1.9930327592000001,0.655078189,2.0979292202,0.0,0,0.0,1.9930327592000001,0.655078189,2.0979292202
2019-06-20 02:00:00,1.9726621095999999,0.6483826803,2.0764864312,0.0,0,0.0,1.9726621095999999,0.6483826803,2.0764864312,1.9947933888,0.65565688,2.0997825145,0.0,0,0.0,1.9947933888,0.65565688,2.0997825145
2019-06-20 02:30:00,1.9371533360000002,0.6367115108,2.0391087747,0.0,0,0.0,1.9371533360000002,0.6367115108,2.0391087747,1.9575075311,0.6434016112000001,2.0605342432000002,0.0,0,0.0,1.9575075311,0.6434016112000001,2.0605342432000002
2019-06-20 03:00:00,1.9032571017,0.6255703574,2.0034285281,0.0,0,0.0,1.9032571017,0.6255703574,2.0034285281,1.9219164850000001,0.6317034001,2.0230699843,0.0,0,0.0,1.9219164850000001,0.6317034001,2.0230699843
2019-06-20 03:30:00,1.82936002,0.6012815612,1.9256421263,0.0,0,0.0,1.82936002,0.6012815612,1.9256421263,2.0362422306,0.6692804555,2.1434128744,0.0,0,0.0,2.0362422306,0.6692804555,2.1434128744
2019-06-20 04:00:00,1.8060440181000001,0.593617962,1.9010989664,0.0,0,0.0,1.8060440181000001,0.593617962,1.9010989664,2.0105567832,0.6608380572,2.1163755613,0.0,0,0.0,2.0105567832,0.6608380572,2.1163755613
2019-06-20 04:30:00,1.8326180076,0.6023524100000001,1.9290715869000001,0.0,0,0.0,1.8326180076,0.6023524100000001,1.9290715869000001,1.8527747489,0.6089776104,1.9502892093000002,0.0,0,0.0,1.8527747489,0.6089776104,1.9502892093000002
2019-06-20 05:00:00,1.8173317932000002,0.5973280743,1.9129808349,0.0,0,0.0,1.8173317932000002,0.5973280743,1.9129808349,1.8375049889000001,0.6039586831,1.9342157778,0.0,0,0.0,1.8375049889000001,0.6039586831,1.9342157778
2019-06-20 05:30:00,1.8092690967,0.5946779941,1.9044937860000002,0.0,0,0.0,1.8092690967,0.5946779941,1.9044937860000002,1.8277310262,0.6007461369,1.923927396,0.0,0,0.0,1.8277310262,0.6007461369,1.923927396
2019-06-20 06:00:00,1.8613310798,0.6117899404,1.9592958735,0.0,0,0.0,1.8613310798,0.6117899404,1.9592958735,2.08619804,0.685700136,2.1959979369,0.0,0,0.0,2.08619804,0.685700136,2.1959979369
2019-06-20 06:30:00,2.2304114917,0.7329364633000001,2.3477502596,0.0005,0,0.0005,2.2299114917,0.7329364633000001,2.3472752544,2.3594146358,0.7753377463000001,2.4835430426,0.0005,0,0.0005,2.3589146358,0.7753377463000001,2.4830680377
2019-06-20 07:00:00,2.893856233,0.9510002044,3.046113144,0.0005,0,0.0005,2.893356233,0.9510002044,3.04563814,3.0651803066,1.0073117042,3.2264542739,0.0005,0,0.0005,3.0646803066,1.0073117042,3.2259792701
2019-06-20 07:30:00,2.894856233,0.9510002044,3.047063176,0.0015,0,0.0015,2.893356233,0.9510002044,3.04563814,3.3032400385000003,1.0852294701,3.4769408615,0.0015,0,0.0015,3.3017400385,1.0852294701,3.47551583
2019-06-20 08:00:00,3.0400734081,0.9985664396,3.1998720695,0.002,0,0.002,3.0380734081,0.9985664396,3.1979720086,3.3007946861,1.0842613796,3.4743155151,0.002,0,0.002,3.2987946861,1.0842613796,3.472415459
2019-06-20 08:30:00,3.2109982146,0.9839152820000001,3.3583625201,0.2175,0,0.2175,2.9934982145999998,0.9839152820000001,3.1510507522,3.2136638408,0.9847914310000001,3.361167869,0.2175,0,0.2175,2.9961638408,0.9847914310000001,3.1538566745
2019-06-20 09:00:00,3.1005860937,0.9081824802,3.2308558529,0.3375,0,0.3375,2.7630860937,0.9081824802,2.9085116776,3.1054895296,0.9097941617,3.2360146221,0.3375,0,0.3375,2.7679895296,0.9097941617,2.913673189
2019-06-20 09:30:00,3.3692803829,1.0633852377,3.5331060644,0.134,0,0.134,3.2352803829,1.0633852377,3.4055582978,3.3936330173,1.0713895615,3.5587386317,0.134,0,0.134,3.2596330173,1.0713895615,3.4311926498
2019-06-20 10:00:00,3.2791607193,0.9874198778000001,3.4246011503,0.275,0,0.275,3.0041607193,0.9874198778000001,3.1622744414,3.3030690827,0.9952781769000001,3.4497599937,0.275,0,0.275,3.0280690827,0.9952781769000001,3.1874411396
2019-06-20 10:30:00,3.2130486367,0.9397238428,3.3476502867,0.354,0,0.354,2.8590486367,0.9397238428,3.0095248807,3.2735846784,0.9596210775,3.4113383384000002,0.354,0,0.354,2.9195846784,0.9596210775,3.0732470299
2019-06-20 11:00:00,3.3084673457,0.9804539528,3.4506877765,0.3255,0,0.3255,2.9829673457,0.9804539528,3.139965627,3.3852933253,1.0057054311,3.5315229452,0.3255,0,0.3255,3.0597933253,1.0057054311,3.2208350792
2019-06-20 11:30:00,3.0752462563,0.7923739761,3.1756882804,0.6645,0,0.6645,2.4107462563,0.7923739761,2.5376276382,3.077385339,0.7930770586,3.1779351387,0.6645,0,0.6645,2.412885339,0.7930770586,2.5398793042
2019-06-20 12:00:00,2.8084239774,0.7224226758000001,2.8998516788,0.6105,0,0.6105,2.1979239774,0.7224226758000001,2.3136041867,2.8103656063,0.7230608583,2.901891081,0.6105,0,0.6105,2.1998656063,0.7230608583,2.3156480067
2019-06-20 12:30:00,3.2099859742,1.0046183574,3.3635201796,0.1535,0,0.1535,3.0564859742,1.0046183574,3.2173536571,3.5105764637,1.1034176735,3.679901856,0.1535,0,0.1535,3.3570764637,1.1034176735,3.5337646985999998
2019-06-20 13:00:00,2.8942955311,0.8548401519000001,3.017896338,0.29350000000000004,0,0.29350000000000004,2.6007955311,0.8548401519000001,2.7376795064,3.1383155091,0.93504564,3.2746502995,0.29350000000000004,0,0.29350000000000004,2.8448155091,0.93504564,2.9945426412
2019-06-20 13:30:00,2.942365486,0.9605350848,3.0951804959,0.02,0,0.02,2.922365486,0.9605350848,3.0761741958,3.2974367676,1.0772413712,3.4689390609,0.02,0,0.02,3.2774367676000002,1.0772413712,3.4499334395
2019-06-20 14:00:00,2.8621936601,0.8124064189,2.9752574237,0.3905,0,0.3905,2.4716936601,0.8124064189,2.6017828001,3.3444087293,0.9709028475,3.4824879164,0.3905,0,0.3905,2.9539087293,0.9709028475,3.1093776097
2019-06-20 14:30:00,2.8465208096,0.7760300121,2.9504073108,0.48550000000000004,0,0.48550000000000004,2.3610208096,0.7760300121,2.4852850628,2.9593985608,0.8131311347,3.0690751186,0.48550000000000004,0,0.48550000000000004,2.4738985608,0.8131311347,2.6041037482
2019-06-20 15:00:00,2.621088913,0.7827904208,2.735483126,0.23950000000000002,0,0.23950000000000002,2.381588913,0.7827904208,2.5069356979,2.6993135236,0.8085016069000001,2.8177949441,0.23950000000000002,0,0.23950000000000002,2.4598135236,0.8085016069000001,2.5892773933
2019-06-20 15:30:00,2.5692411947,0.7585178496,2.6788709646,0.2615,0,0.2615,2.3077411947,0.7585178496,2.4292012576,2.9802412629,0.8936070392000001,3.1113295431,0.2615,0,0.2615,2.7187412629,0.8936070392000001,2.8618329083000003
2019-06-20 16:00:00,2.6301909612000003,0.700324252,2.7218300001999998,0.4995,0,0.4995,2.1306909612,0.700324252,2.2428325907,2.6339754922000003,0.7015681672,2.7258071808,0.4995,0,0.4995,2.1344754922,0.7015681672,2.2468163076
2019-06-20 16:30:00,2.6999209241,0.8601403123,2.8336221261,0.083,0,0.083,2.6169209241,0.8601403123,2.7546536044,2.7045939972,0.8616762771,2.838540945,0.083,0,0.083,2.6215939971999997,0.8616762771,2.7595726287
2019-06-20 17:00:00,2.6715245558,0.8213896499000001,2.7949462265,0.17250000000000001,0,0.17250000000000001,2.4990245558,0.8213896499000001,2.630552164,3.0443008607,0.9439152962,3.1872784342,0.17250000000000001,0,0.17250000000000001,2.8718008607,0.9439152962,3.0229482744
2019-06-20 17:30:00,2.7193014059,0.8342993263,2.8444077595,0.181,0,0.181,2.5383014059,0.8342993263,2.6718962168,3.0207804374,0.933390692,3.1616977457,0.181,0,0.181,2.8397804374,0.933390692,2.9892425657
2019-06-20 18:00:00,2.6747773933,0.8510543231000001,2.8069071171,0.0855,0,0.0855,2.5892773933,0.8510543231000001,2.7255551508,2.6793846484,0.8525686546000001,2.8117566404,0.0855,0,0.0855,2.5938846484,0.8525686546000001,2.7304048931000002
2019-06-20 18:30:00,2.5981886213000003,0.8235800223,2.7255950112000003,0.0925,0,0.0925,2.5056886213,0.8235800223,2.6375669698,2.6004099764,0.8243101465,2.7279331486,0.0925,0,0.0925,2.5079099764,0.8243101465,2.6399052384
2019-06-20 19:00:00,2.6958656859,0.8806649129,2.8360646123,0.0165,0,0.0165,2.6793656859,0.8806649129,2.8203849325,2.6982515859,0.8814491203,2.8385760818,0.0165,0,0.0165,2.6817515859,0.8814491203,2.8228964062
2019-06-20 19:30:00,2.5016279648,0.8174794296000001,2.6318083312000002,0.0145,0,0.0145,2.4871279648,0.8174794296000001,2.6180294367,2.5016279648,0.8174794296000001,2.6318083312000002,0.0145,0,0.0145,2.4871279648,0.8174794296000001,2.6180294367
2019-06-20 20:00:00,2.4580066519,0.8052782441,2.5865555767,0.008,0,0.008,2.4500066519,0.8052782441,2.5789543704,2.4580066519,0.8052782441,2.5865555767,0.008,0,0.008,2.4500066519,0.8052782441,2.5789543704
2019-06-20 20:30:00,2.3607930889,0.7754621378000001,2.4848914536,0.0015,0,0.0015,2.3592930889,0.7754621378000001,2.4834664094,2.3670622467999998,0.7775227103,2.491490567,0.0015,0,0.0015,2.3655622468,0.7775227103,2.490065523
2019-06-20 21:00:00,2.3804763737,0.7822604047,2.5057132929,0.0005,0,0.0005,2.3799763737,0.7822604047,2.5052382881,2.3846887212,0.7836449364,2.510147343,0.0005,0,0.0005,2.3841887212,0.7836449364,2.5096723381
2019-06-20 21:30:00,2.3469357725,0.7714004843000001,2.4704587078999998,0.0,0,0.0,2.3469357725,0.7714004843000001,2.4704587078999998,2.3490090373,0.7720819335,2.4726410919,0.0,0,0.0,2.3490090373,0.7720819335,2.4726410919
2019-06-20 22:00:00,2.3490090373,0.7720819335,2.4726410919,0.0,0,0.0,2.3490090373,0.7720819335,2.4726410919,2.3510823021,0.7727633827,2.4748234759,0.0,0,0.0,2.3510823021,0.7727633827,2.4748234759
2019-06-20 22:30:00,2.2930802507,0.7536990303000001,2.4137686849,0.0,0,0.0,2.2930802507,0.7536990303000001,2.4137686849,2.3137635354,0.7604972972,2.4355405636,0.0,0,0.0,2.3137635354,0.7604972972,2.4355405636
2019-06-20 23:00:00,2.2145923683,0.7279013109,2.3311498614,0.0,0,0.0,2.2145923683,0.7279013109,2.3311498614,2.2165504518,0.7285449018,2.3332110019,0.0,0,0.0,2.2165504518,0.7285449018,2.3332110019
2019-06-20 23:30:00,2.015937399,0.6626065801000001,2.1220393674,0.0,0,0.0,2.015937399,0.6626065801000001,2.1220393674,2.0362422306,0.6692804555,2.1434128744,0.0,0,0.0,2.0362422306,0.6692804555,2.1434128744
2019-06-21 00:00:00,1.9234632064000001,0.6322117828,2.024698112,0.0,0,0.0,1.9234632064000001,0.6322117828,2.024698112,1.9268857388,0.6333367148,2.0283007777,0.0,0,0.0,1.9268857388,0.6333367148,2.0283007777
2019-06-21 00:30:00,1.9842296109,0.6521847341,2.0886627483,0.0,0,0.0,1.9842296109,0.6521847341,2.0886627483,1.9859902406,0.6527634251000001,2.0905160427,0.0,0,0.0,1.9859902406,0.6527634251000001,2.0905160427
2019-06-21 01:00:00,1.9859902406,0.6527634251000001,2.0905160427,0.0,0,0.0,1.9859902406,0.6527634251000001,2.0905160427,1.9877508702000002,0.6533421161,2.0923693371,0.0,0,0.0,1.9877508702000002,0.6533421161,2.0923693371
2019-06-21 01:30:00,2.0231115535,0.6649646106,2.1295911089,0.0,0,0.0,2.0231115535,0.6649646106,2.1295911089,2.0416722099,0.6710652034,2.149128642,0.0,0,0.0,2.0416722099,0.6710652034,2.149128642
2019-06-21 02:00:00,1.9877508702000002,0.6533421161,2.0923693371,0.0,0,0.0,1.9877508702000002,0.6533421161,2.0923693371,1.9930327592000001,0.655078189,2.0979292202,0.0,0,0.0,1.9930327592000001,0.655078189,2.0979292202
2019-06-21 02:30:00,2.0116592335,0.6612004151,2.1175360353,0.0,0,0.0,2.0116592335,0.6612004151,2.1175360353,2.0116592335,0.6612004151,2.1175360353,0.0,0,0.0,2.0116592335,0.6612004151,2.1175360353
