Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Active Power,kW,8.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Active Power,kW,16.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Active Power,kW,7.72
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,N Current (RMS),A,39.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L2 Current (RMS),A,69.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,04,L1 Current (RMS),A,33.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.33
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Active Power,kW,23.86
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Active Power,kW,23.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Active Power,kW,20.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,N Current (RMS),A,47.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L3 Current (RMS),A,102.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L2 Current (RMS),A,100.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,03,L1 Current (RMS),A,87.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Active Power,kW,12.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.87
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,N Current (RMS),A,29.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L2 Current (RMS),A,52.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,02,L1 Current (RMS),A,33.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.82
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.78
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,N Current (RMS),A,21.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L2 Current (RMS),A,27.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,feeder,01,L1 Current (RMS),A,30.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,transformer,,Temperature,C,22.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.53
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L3 Active Power,kW,46.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L2 Active Power,kW,57.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L1 Active Power,kW,42.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,N Current (RMS),A,102.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,245.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.75
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,N Current (RMS),A,31.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L2 Current (RMS),A,55.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.25
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Active Power,kW,22.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Active Power,kW,20.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Active Power,kW,20.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,N Current (RMS),A,46.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L3 Current (RMS),A,95.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L2 Current (RMS),A,89.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,03,L1 Current (RMS),A,89.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.63
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,N Current (RMS),A,21.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.52
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.11
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.52
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,N Current (RMS),A,33.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L2 Current (RMS),A,16.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,feeder,01,L1 Current (RMS),A,42.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,transformer,,Temperature,C,22.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.35
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L3 Active Power,kW,42.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L2 Active Power,kW,44.59
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L1 Active Power,kW,43.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,N Current (RMS),A,84.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,189.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.13
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,N Current (RMS),A,34.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.65
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.15
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Active Power,kW,21.67
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Active Power,kW,22.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Active Power,kW,21.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,N Current (RMS),A,43.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L3 Current (RMS),A,93.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L2 Current (RMS),A,96.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,03,L1 Current (RMS),A,92.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.64
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.39
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.58
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,N Current (RMS),A,18.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,20.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.52
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.48
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.59
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.71
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,N Current (RMS),A,34.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,55.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,46.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,38.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,transformer,,Temperature,C,22.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L3 Active Power,kW,43.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L2 Active Power,kW,52.55
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L1 Active Power,kW,42.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,N Current (RMS),A,91.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,185.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,221.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,5.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,N Current (RMS),A,31.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,22.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,57.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,37.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,17.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,23.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,23.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,N Current (RMS),A,50.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,75.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,102.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,98.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.42
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.82
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.92
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,N Current (RMS),A,19.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,24.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,34.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,26.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.65
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,N Current (RMS),A,33.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,55.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,29.4
