Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-04-28 06:30:00,3.1400000948,0,3.1400000948,3.1400000948,0,3.1400000948,3.5183312599,0,3.5183312599,3.5183312599,0,3.5183312599
2019-04-28 07:00:00,3.2156108676,0,3.2156108676,3.2156108676,0,3.2156108676,3.5385132891,0,3.5385132891,3.5385132891,0,3.5385132891
2019-04-28 07:30:00,3.3902249717,0,3.3902249717,3.3902249717,0,3.3902249717,3.6997382940000003,0,3.6997382940000003,3.6997382940000003,0,3.6997382940000003
2019-04-28 08:00:00,3.6511811157,0,3.6511811157,3.6511811157,0,3.6511811157,3.9710299317,0,3.9710299317,3.9710299317,0,3.9710299317
2019-04-28 08:30:00,3.9748414827,0,3.9748414827,3.9748414827,0,3.9748414827,4.2892745222,0,4.2892745222,4.2892745222,0,4.2892745222
2019-04-28 09:00:00,4.2068070799,0,4.2068070799,4.2068070799,0,4.2068070799,4.5226288777,0,4.5226288777,4.5226288777,0,4.5226288777
2019-04-28 09:30:00,4.4529145255,0,4.4529145255,4.4529145255,0,4.4529145255,4.8616535746,0,4.8616535746,4.8616535746,0,4.8616535746
2019-04-28 10:00:00,4.69963581,0,4.69963581,4.69963581,0,4.69963581,5.0664668505,0,5.0664668505,5.0664668505,0,5.0664668505
2019-04-28 10:30:00,4.9178437277,0,4.9178437277,4.9178437277,0,4.9178437277,5.238844011,0,5.238844011,5.238844011,0,5.238844011
2019-04-28 11:00:00,5.0320208633,0,5.0320208633,5.0320208633,0,5.0320208633,5.3380621167,0,5.3380621167,5.3380621167,0,5.3380621167
2019-04-28 11:30:00,5.094293286,0,5.094293286,5.094293286,0,5.094293286,5.517636641,0,5.517636641,5.517636641,0,5.517636641
2019-04-28 12:00:00,5.2139648332,0,5.2139648332,5.2139648332,0,5.2139648332,5.6220138332000005,0,5.6220138332000005,5.6220138332000005,0,5.6220138332000005
2019-04-28 12:30:00,5.2093911798,0,5.2093911798,5.2093911798,0,5.2093911798,5.5636466655,0,5.5636466655,5.5636466655,0,5.5636466655
2019-04-28 13:00:00,5.2878125514,0,5.2878125514,5.2878125514,0,5.2878125514,5.651916478,0,5.651916478,5.651916478,0,5.651916478
2019-04-28 13:30:00,5.2831741194,0,5.2831741194,5.2831741194,0,5.2831741194,5.615474995,0,5.615474995,5.615474995,0,5.615474995
2019-04-28 14:00:00,5.2045069698,0,5.2045069698,5.2045069698,0,5.2045069698,5.5832978211,0,5.5832978211,5.5832978211,0,5.5832978211
2019-04-28 14:30:00,5.1549493589,0,5.1549493589,5.1549493589,0,5.1549493589,5.5278134788,0,5.5278134788,5.5278134788,0,5.5278134788
2019-04-28 15:00:00,5.068174133,0,5.068174133,5.068174133,0,5.068174133,5.4430403305,0,5.4430403305,5.4430403305,0,5.4430403305
2019-04-28 15:30:00,5.0310235485,0,5.0310235485,5.0310235485,0,5.0310235485,5.399342767,0,5.399342767,5.399342767,0,5.399342767
2019-04-28 16:00:00,4.9754572801,0,4.9754572801,4.9754572801,0,4.9754572801,5.3481959995,0,5.3481959995,5.3481959995,0,5.3481959995
2019-04-28 16:30:00,4.971096669,0,4.971096669,4.971096669,0,4.971096669,5.3388623241,0,5.3388623241,5.3388623241,0,5.3388623241
2019-04-28 17:00:00,4.887671749,0,4.887671749,4.887671749,0,4.887671749,5.2722298099,0,5.2722298099,5.2722298099,0,5.2722298099
2019-04-28 17:30:00,4.8919667154,0,4.8919667154,4.8919667154,0,4.8919667154,5.3070731296,0,5.3070731296,5.3070731296,0,5.3070731296
2019-04-28 18:00:00,4.7936875545,0,4.7936875545,4.7936875545,0,4.7936875545,5.2424513532,0,5.2424513532,5.2424513532,0,5.2424513532
2019-04-28 18:30:00,4.7845028355,0,4.7845028355,4.7845028355,0,4.7845028355,5.1997472942,0,5.1997472942,5.1997472942,0,5.1997472942
2019-04-28 19:00:00,4.8268641217,0,4.8268641217,4.8268641217,0,4.8268641217,5.2584147995,0,5.2584147995,5.2584147995,0,5.2584147995
2019-04-28 19:30:00,4.7952214587,0,4.7952214587,4.7952214587,0,4.7952214587,5.2062918481,0,5.2062918481,5.2062918481,0,5.2062918481
2019-04-28 20:00:00,4.7428764584,0,4.7428764584,4.7428764584,0,4.7428764584,5.156322702,0,5.156322702,5.156322702,0,5.156322702
2019-04-28 20:30:00,4.7232692969,0,4.7232692969,4.7232692969,0,4.7232692969,5.1426497197,0,5.1426497197,5.1426497197,0,5.1426497197
2019-04-28 21:00:00,4.7562212171,0,4.7562212171,4.7562212171,0,4.7562212171,5.1732638909,0,5.1732638909,5.1732638909,0,5.1732638909
2019-04-28 21:30:00,4.7532445146,0,4.7532445146,4.7532445146,0,4.7532445146,5.1600138754,0,5.1600138754,5.1600138754,0,5.1600138754
2019-04-28 22:00:00,4.5176700163,0,4.5176700163,4.5176700163,0,4.5176700163,4.9373152696,0,4.9373152696,4.9373152696,0,4.9373152696
2019-04-28 22:30:00,4.3121590703,0,4.3121590703,4.3121590703,0,4.3121590703,4.7111731736,0,4.7111731736,4.7111731736,0,4.7111731736
2019-04-28 23:00:00,3.9576458554,0,3.9576458554,3.9576458554,0,3.9576458554,4.2902817097,0,4.2902817097,4.2902817097,0,4.2902817097
2019-04-28 23:30:00,3.6877675713,0,3.6877675713,3.6877675713,0,3.6877675713,4.001702473,0,4.001702473,4.001702473,0,4.001702473
2019-04-29 00:00:00,3.4555161857,0,3.4555161857,3.4555161857,0,3.4555161857,3.7291123169000002,0,3.7291123169000002,3.7291123169000002,0,3.7291123169000002
2019-04-29 00:30:00,3.2687893306999998,0,3.2687893306999998,3.2687893306999998,0,3.2687893306999998,3.5843483764,0,3.5843483764,3.5843483764,0,3.5843483764
2019-04-29 01:00:00,3.176304053,0,3.176304053,3.176304053,0,3.176304053,3.4858173753,0,3.4858173753,3.4858173753,0,3.4858173753
2019-04-29 01:30:00,3.1485269809,0,3.1485269809,3.1485269809,0,3.1485269809,3.4766118717,0,3.4766118717,3.4766118717,0,3.4766118717
2019-04-29 02:00:00,3.1963317564000002,0,3.1963317564000002,3.1963317564000002,0,3.1963317564000002,3.5205346017,0,3.5205346017,3.5205346017,0,3.5205346017
2019-04-29 02:30:00,3.1488642112,0,3.1488642112,3.1488642112,0,3.1488642112,3.5143255460000002,0,3.5143255460000002,3.5143255460000002,0,3.5143255460000002
2019-04-29 03:00:00,3.0759628856,0,3.0759628856,3.0759628856,0,3.0759628856,3.4039171797,0,3.4039171797,3.4039171797,0,3.4039171797
2019-04-29 03:30:00,3.0732407945,0,3.0732407945,3.0732407945,0,3.0732407945,3.3708377806,0,3.3708377806,3.3708377806,0,3.3708377806
2019-04-29 04:00:00,3.0157242369,0,3.0157242369,3.0157242369,0,3.0157242369,3.2522621019,0,3.2522621019,3.2522621019,0,3.2522621019
2019-04-29 04:30:00,3.0565864332,0,3.0565864332,3.0565864332,0,3.0565864332,3.3663491709,0,3.3663491709,3.3663491709,0,3.3663491709
2019-04-29 05:00:00,3.0701111519,0,3.0701111519,3.0701111519,0,3.0701111519,3.3291099053,0,3.3291099053,3.3291099053,0,3.3291099053
2019-04-29 05:30:00,3.2256120753,0,3.2256120753,3.2256120753,0,3.2256120753,3.4017091613,0,3.4017091613,3.4017091613,0,3.4017091613
2019-04-29 06:00:00,3.2756056434,0,3.2756056434,3.2756056434,0,3.2756056434,3.5211262703,0,3.5211262703,3.5211262703,0,3.5211262703
2019-04-29 06:30:00,3.5707162705,0,3.5707162705,3.5707162705,0,3.5707162705,3.8950971707,0,3.8950971707,3.8950971707,0,3.8950971707
2019-04-29 07:00:00,3.9956463573,0,3.9956463573,3.9956463573,0,3.9956463573,4.2904582057,0,4.2904582057,4.2904582057,0,4.2904582057
2019-04-29 07:30:00,4.545493334,0,4.545493334,4.545493334,0,4.545493334,4.84175335,0,4.84175335,4.84175335,0,4.84175335
2019-04-29 08:00:00,4.7912862393,0,4.7912862393,4.7912862393,0,4.7912862393,5.1133330277,0,5.1133330277,5.1133330277,0,5.1133330277
2019-04-29 08:30:00,5.0343016278,0,5.0343016278,5.0343016278,0,5.0343016278,5.3632700376999995,0,5.3632700376999995,5.3632700376999995,0,5.3632700376999995
2019-04-29 09:00:00,5.1464295741,0,5.1464295741,5.1464295741,0,5.1464295741,5.5361550355,0,5.5361550355,5.5361550355,0,5.5361550355
2019-04-29 09:30:00,5.2965150675,0,5.2965150675,5.2965150675,0,5.2965150675,5.8152398625,0,5.8152398625,5.8152398625,0,5.8152398625
2019-04-29 10:00:00,5.4853023702,0,5.4853023702,5.4853023702,0,5.4853023702,5.949165495,0,5.949165495,5.949165495,0,5.949165495
2019-04-29 10:30:00,5.5708459347,0,5.5708459347,5.5708459347,0,5.5708459347,6.0390379741,0,6.0390379741,6.0390379741,0,6.0390379741
2019-04-29 11:00:00,5.5610553443,0,5.5610553443,5.5610553443,0,5.5610553443,6.0057545394,0,6.0057545394,6.0057545394,0,6.0057545394
2019-04-29 11:30:00,5.566419852,0,5.566419852,5.566419852,0,5.566419852,6.0320955681,0,6.0320955681,6.0320955681,0,6.0320955681
2019-04-29 12:00:00,5.6012004715,0,5.6012004715,5.6012004715,0,5.6012004715,6.0368621719,0,6.0368621719,6.0368621719,0,6.0368621719
2019-04-29 12:30:00,5.5718314716,0,5.5718314716,5.5718314716,0,5.5718314716,5.9312832829,0,5.9312832829,5.9312832829,0,5.9312832829
2019-04-29 13:00:00,5.5718314716,0,5.5718314716,5.5718314716,0,5.5718314716,5.9260940586,0,5.9260940586,5.9260940586,0,5.9260940586
2019-04-29 13:30:00,5.4384697948,0,5.4384697948,5.4384697948,0,5.4384697948,5.8056143365,0,5.8056143365,5.8056143365,0,5.8056143365
2019-04-29 14:00:00,5.3377039285,0,5.3377039285,5.3377039285,0,5.3377039285,5.7114202175,0,5.7114202175,5.7114202175,0,5.7114202175
2019-04-29 14:30:00,5.266512137,0,5.266512137,5.266512137,0,5.266512137,5.5975001181,0,5.5975001181,5.5975001181,0,5.5975001181
2019-04-29 15:00:00,5.2757678701,0,5.2757678701,5.2757678701,0,5.2757678701,5.6176546078000005,0,5.6176546078000005,5.6176546078000005,0,5.6176546078000005
2019-04-29 15:30:00,5.2613412725,0,5.2613412725,5.2613412725,0,5.2613412725,5.6142313825,0,5.6142313825,5.6142313825,0,5.6142313825
2019-04-29 16:00:00,5.3332445905,0,5.3332445905,5.3332445905,0,5.3332445905,5.58700874,0,5.58700874,5.58700874,0,5.58700874
2019-04-29 16:30:00,5.4758488369,0,5.4758488369,5.4758488369,0,5.4758488369,5.7614584725,0,5.7614584725,5.7614584725,0,5.7614584725
2019-04-29 17:00:00,5.3942377205,0,5.3942377205,5.3942377205,0,5.3942377205,5.7696340987,0,5.7696340987,5.7696340987,0,5.7696340987
2019-04-29 17:30:00,5.3036168222,0,5.3036168222,5.3036168222,0,5.3036168222,5.6949633099,0,5.6949633099,5.6949633099,0,5.6949633099
2019-04-29 18:00:00,5.1943926591,0,5.1943926591,5.1943926591,0,5.1943926591,5.6159376258,0,5.6159376258,5.6159376258,0,5.6159376258
2019-04-29 18:30:00,5.10581662,0,5.10581662,5.10581662,0,5.10581662,5.5330531057,0,5.5330531057,5.5330531057,0,5.5330531057
2019-04-29 19:00:00,5.1102875628,0,5.1102875628,5.1102875628,0,5.1102875628,5.4996998693,0,5.4996998693,5.4996998693,0,5.4996998693
2019-04-29 19:30:00,4.9981478384999996,0,4.9981478384999996,4.9981478384999996,0,4.9981478384999996,5.4183191157,0,5.4183191157,5.4183191157,0,5.4183191157
2019-04-29 20:00:00,4.979805074,0,4.979805074,4.979805074,0,4.979805074,5.4039725389,0,5.4039725389,5.4039725389,0,5.4039725389
2019-04-29 20:30:00,4.9232837528,0,4.9232837528,4.9232837528,0,4.9232837528,5.3294484548,0,5.3294484548,5.3294484548,0,5.3294484548
2019-04-29 21:00:00,4.9686492812,0,4.9686492812,4.9686492812,0,4.9686492812,5.3360560554,0,5.3360560554,5.3360560554,0,5.3360560554
2019-04-29 21:30:00,4.8788176785,0,4.8788176785,4.8788176785,0,4.8788176785,5.2402045369,0,5.2402045369,5.2402045369,0,5.2402045369
2019-04-29 22:00:00,4.553639169,0,4.553639169,4.553639169,0,4.553639169,4.9341532377,0,4.9341532377,4.9341532377,0,4.9341532377
2019-04-29 22:30:00,4.1977959124,0,4.1977959124,4.1977959124,0,4.1977959124,4.5679978702,0,4.5679978702,4.5679978702,0,4.5679978702
2019-04-29 23:00:00,3.8743931013,0,3.8743931013,3.8743931013,0,3.8743931013,4.2086368184,0,4.2086368184,4.2086368184,0,4.2086368184
2019-04-29 23:30:00,3.6447371939,0,3.6447371939,3.6447371939,0,3.6447371939,3.9601332536,0,3.9601332536,3.9601332536,0,3.9601332536
2019-04-30 00:00:00,3.4113875148,0,3.4113875148,3.4113875148,0,3.4113875148,3.706207677,0,3.706207677,3.706207677,0,3.706207677
2019-04-30 00:30:00,3.2772507453,0,3.2772507453,3.2772507453,0,3.2772507453,3.5444401938,0,3.5444401938,3.5444401938,0,3.5444401938
2019-04-30 01:00:00,3.140900588,0,3.140900588,3.140900588,0,3.140900588,3.4753592526,0,3.4753592526,3.4753592526,0,3.4753592526
2019-04-30 01:30:00,3.1144168384,0,3.1144168384,3.1144168384,0,3.1144168384,3.4760181247,0,3.4760181247,3.4760181247,0,3.4760181247
2019-04-30 02:00:00,3.1952017665,0,3.1952017665,3.1952017665,0,3.1952017665,3.4628905652,0,3.4628905652,3.4628905652,0,3.4628905652
2019-04-30 02:30:00,3.2613387409,0,3.2613387409,3.2613387409,0,3.2613387409,3.3922734681,0,3.3922734681,3.3922734681,0,3.3922734681
2019-04-30 03:00:00,3.1618275723,0,3.1618275723,3.1618275723,0,3.1618275723,3.2785338485,0,3.2785338485,3.2785338485,0,3.2785338485
2019-04-30 03:30:00,3.0394484833,0,3.0394484833,3.0394484833,0,3.0394484833,3.3092819073,0,3.3092819073,3.3092819073,0,3.3092819073
2019-04-30 04:00:00,3.0087504808,0,3.0087504808,3.0087504808,0,3.0087504808,3.3063713691,0,3.3063713691,3.3063713691,0,3.3063713691
2019-04-30 04:30:00,2.964925092,0,2.964925092,2.964925092,0,2.964925092,3.2068002715,0,3.2068002715,3.2068002715,0,3.2068002715
2019-04-30 05:00:00,2.9986527978,0,2.9986527978,2.9986527978,0,2.9986527978,3.315674214,0,3.315674214,3.315674214,0,3.315674214
2019-04-30 05:30:00,3.127016642,0,3.127016642,3.127016642,0,3.127016642,3.4763413254,0,3.4763413254,3.4763413254,0,3.4763413254
2019-04-30 06:00:00,3.1989987683,0,3.1989987683,3.1989987683,0,3.1989987683,3.4533341481,0,3.4533341481,3.4533341481,0,3.4533341481
2019-04-30 06:30:00,3.5808529247000003,0,3.5808529247000003,3.5808529247000003,0,3.5808529247000003,3.8473871383000002,0,3.8473871383000002,3.8473871383000002,0,3.8473871383000002
2019-04-30 07:00:00,3.9950815356,0,3.9950815356,3.9950815356,0,3.9950815356,4.3185695635,0,4.3185695635,4.3185695635,0,4.3185695635
2019-04-30 07:30:00,4.4568251499,0,4.4568251499,4.4568251499,0,4.4568251499,4.8053908486,0,4.8053908486,4.8053908486,0,4.8053908486
2019-04-30 08:00:00,4.7018001807,0,4.7018001807,4.7018001807,0,4.7018001807,5.1339541318,0,5.1339541318,5.1339541318,0,5.1339541318
2019-04-30 08:30:00,4.9558485597,0,4.9558485597,4.9558485597,0,4.9558485597,5.3936159143,0,5.3936159143,5.3936159143,0,5.3936159143
2019-04-30 09:00:00,5.1162747428,0,5.1162747428,5.1162747428,0,5.1162747428,5.5130331964,0,5.5130331964,5.5130331964,0,5.5130331964
2019-04-30 09:30:00,5.3090178763,0,5.3090178763,5.3090178763,0,5.3090178763,5.7105429337,0,5.7105429337,5.7105429337,0,5.7105429337
2019-04-30 10:00:00,5.3604755469,0,5.3604755469,5.3604755469,0,5.3604755469,5.7155390343,0,5.7155390343,5.7155390343,0,5.7155390343
2019-04-30 10:30:00,5.3766667579,0,5.3766667579,5.3766667579,0,5.3766667579,5.7623016348,0,5.7623016348,5.7623016348,0,5.7623016348
2019-04-30 11:00:00,5.4153521127,0,5.4153521127,5.4153521127,0,5.4153521127,5.7954735255,0,5.7954735255,5.7954735255,0,5.7954735255
2019-04-30 11:30:00,5.3859380794,0,5.3859380794,5.3859380794,0,5.3859380794,5.757357669,0,5.757357669,5.757357669,0,5.757357669
2019-04-30 12:00:00,5.3768922709,0,5.3768922709,5.3768922709,0,5.3768922709,5.7674582965,0,5.7674582965,5.7674582965,0,5.7674582965
2019-04-30 12:30:00,5.3941717294,0,5.3941717294,5.3941717294,0,5.3941717294,5.7877655529,0,5.7877655529,5.7877655529,0,5.7877655529
2019-04-30 13:00:00,5.3636992399,0,5.3636992399,5.3636992399,0,5.3636992399,5.7652824942,0,5.7652824942,5.7652824942,0,5.7652824942
2019-04-30 13:30:00,5.3972019522,0,5.3972019522,5.3972019522,0,5.3972019522,5.7925252286,0,5.7925252286,5.7925252286,0,5.7925252286
2019-04-30 14:00:00,5.330395367,0,5.330395367,5.330395367,0,5.330395367,5.7092548075,0,5.7092548075,5.7092548075,0,5.7092548075
2019-04-30 14:30:00,5.2819904359,0,5.2819904359,5.2819904359,0,5.2819904359,5.6372711224,0,5.6372711224,5.6372711224,0,5.6372711224
2019-04-30 15:00:00,5.2429288796,0,5.2429288796,5.2429288796,0,5.2429288796,5.5958584804000004,0,5.5958584804000004,5.5958584804000004,0,5.5958584804000004
2019-04-30 15:30:00,5.2221231389,0,5.2221231389,5.2221231389,0,5.2221231389,5.5728901010000005,0,5.5728901010000005,5.5728901010000005,0,5.5728901010000005
2019-04-30 16:00:00,5.2970894156,0,5.2970894156,5.2970894156,0,5.2970894156,5.6649674808,0,5.6649674808,5.6649674808,0,5.6649674808
2019-04-30 16:30:00,5.3900787201,0,5.3900787201,5.3900787201,0,5.3900787201,5.7757499701,0,5.7757499701,5.7757499701,0,5.7757499701
2019-04-30 17:00:00,5.4732216622,0,5.4732216622,5.4732216622,0,5.4732216622,5.8861321824,0,5.8861321824,5.8861321824,0,5.8861321824
2019-04-30 17:30:00,5.4167498777,0,5.4167498777,5.4167498777,0,5.4167498777,5.8315942326,0,5.8315942326,5.8315942326,0,5.8315942326
2019-04-30 18:00:00,5.2347439003,0,5.2347439003,5.2347439003,0,5.2347439003,5.6983376913,0,5.6983376913,5.6983376913,0,5.6983376913
2019-04-30 18:30:00,5.1717097217,0,5.1717097217,5.1717097217,0,5.1717097217,5.6329118969,0,5.6329118969,5.6329118969,0,5.6329118969
2019-04-30 19:00:00,5.1807828967,0,5.1807828967,5.1807828967,0,5.1807828967,5.6066339149,0,5.6066339149,5.6066339149,0,5.6066339149
2019-04-30 19:30:00,5.06665218,0,5.06665218,5.06665218,0,5.06665218,5.4986537106,0,5.4986537106,5.4986537106,0,5.4986537106
2019-04-30 20:00:00,5.00777042,0,5.00777042,5.00777042,0,5.00777042,5.4890574563,0,5.4890574563,5.4890574563,0,5.4890574563
2019-04-30 20:30:00,5.0262382385,0,5.0262382385,5.0262382385,0,5.0262382385,5.4842593292,0,5.4842593292,5.4842593292,0,5.4842593292
2019-04-30 21:00:00,5.0661316987,0,5.0661316987,5.0661316987,0,5.0661316987,5.5089334322,0,5.5089334322,5.5089334322,0,5.5089334322
2019-04-30 21:30:00,4.8886940054,0,4.8886940054,4.8886940054,0,4.8886940054,5.3829347033,0,5.3829347033,5.3829347033,0,5.3829347033
2019-04-30 22:00:00,4.6035424972,0,4.6035424972,4.6035424972,0,4.6035424972,4.9863595007,0,4.9863595007,4.9863595007,0,4.9863595007
2019-04-30 22:30:00,4.2545531389,0,4.2545531389,4.2545531389,0,4.2545531389,4.6281104255,0,4.6281104255,4.6281104255,0,4.6281104255
2019-04-30 23:00:00,3.9362768518,0,3.9362768518,3.9362768518,0,3.9362768518,4.2796077734,0,4.2796077734,4.2796077734,0,4.2796077734
2019-04-30 23:30:00,3.6415737763,0,3.6415737763,3.6415737763,0,3.6415737763,3.9623724489,0,3.9623724489,3.9623724489,0,3.9623724489
2019-05-01 00:00:00,3.4669217403,0,3.4669217403,3.4669217403,0,3.4669217403,3.7518742358,0,3.7518742358,3.7518742358,0,3.7518742358
2019-05-01 00:30:00,3.2666606403,0,3.2666606403,3.2666606403,0,3.2666606403,3.5030415813999998,0,3.5030415813999998,3.5030415813999998,0,3.5030415813999998
2019-05-01 01:00:00,3.1380955318,0,3.1380955318,3.1380955318,0,3.1380955318,3.4055827198,0,3.4055827198,3.4055827198,0,3.4055827198
2019-05-01 01:30:00,3.0849743995,0,3.0849743995,3.0849743995,0,3.0849743995,3.4369768335,0,3.4369768335,3.4369768335,0,3.4369768335
2019-05-01 02:00:00,3.1301454185,0,3.1301454185,3.1301454185,0,3.1301454185,3.467977252,0,3.467977252,3.467977252,0,3.467977252
2019-05-01 02:30:00,3.1021819779,0,3.1021819779,3.1021819779,0,3.1021819779,3.4528666676,0,3.4528666676,3.4528666676,0,3.4528666676
2019-05-01 03:00:00,3.0062402195,0,3.0062402195,3.0062402195,0,3.0062402195,3.3517850485,0,3.3517850485,3.3517850485,0,3.3517850485
2019-05-01 03:30:00,3.0089053261,0,3.0089053261,3.0089053261,0,3.0089053261,3.2885690045000002,0,3.2885690045000002,3.2885690045000002,0,3.2885690045000002
2019-05-01 04:00:00,2.9900240671000002,0,2.9900240671000002,2.9900240671000002,0,2.9900240671000002,3.2856690318,0,3.2856690318,3.2856690318,0,3.2856690318
2019-05-01 04:30:00,2.9534888801,0,2.9534888801,2.9534888801,0,2.9534888801,3.1995190763,0,3.1995190763,3.1995190763,0,3.1995190763
2019-05-01 05:00:00,2.9723377499,0,2.9723377499,2.9723377499,0,2.9723377499,3.2318989002,0,3.2318989002,3.2318989002,0,3.2318989002
2019-05-01 05:30:00,3.1266988106,0,3.1266988106,3.1266988106,0,3.1266988106,3.3470932692,0,3.3470932692,3.3470932692,0,3.3470932692
2019-05-01 06:00:00,3.220419387,0,3.220419387,3.220419387,0,3.220419387,3.471555669,0,3.471555669,3.471555669,0,3.471555669
2019-05-01 06:30:00,3.5315795433,0,3.5315795433,3.5315795433,0,3.5315795433,3.8252300516,0,3.8252300516,3.8252300516,0,3.8252300516
2019-05-01 07:00:00,3.9597175614,0,3.9597175614,3.9597175614,0,3.9597175614,4.2557368224,0,4.2557368224,4.2557368224,0,4.2557368224
2019-05-01 07:30:00,4.4050631579,0,4.4050631579,4.4050631579,0,4.4050631579,4.7102716412,0,4.7102716412,4.7102716412,0,4.7102716412
2019-05-01 08:00:00,4.7891180581,0,4.7891180581,4.7891180581,0,4.7891180581,5.0797069933,0,5.0797069933,5.0797069933,0,5.0797069933
2019-05-01 08:30:00,4.9989771444,0,4.9989771444,4.9989771444,0,4.9989771444,5.2719687899,0,5.2719687899,5.2719687899,0,5.2719687899
2019-05-01 09:00:00,5.1395881467,0,5.1395881467,5.1395881467,0,5.1395881467,5.3969785177,0,5.3969785177,5.3969785177,0,5.3969785177
2019-05-01 09:30:00,5.3135300418,0,5.3135300418,5.3135300418,0,5.3135300418,5.5746623354,0,5.5746623354,5.5746623354,0,5.5746623354
2019-05-01 10:00:00,5.4739823789,0,5.4739823789,5.4739823789,0,5.4739823789,5.7391728675,0,5.7391728675,5.7391728675,0,5.7391728675
2019-05-01 10:30:00,5.4595391536,0,5.4595391536,5.4595391536,0,5.4595391536,5.7385843167,0,5.7385843167,5.7385843167,0,5.7385843167
2019-05-01 11:00:00,5.5199066668,0,5.5199066668,5.5199066668,0,5.5199066668,5.8150737588,0,5.8150737588,5.8150737588,0,5.8150737588
2019-05-01 11:30:00,5.6189456784,0,5.6189456784,5.6189456784,0,5.6189456784,6.0410939184,0,6.0410939184,6.0410939184,0,6.0410939184
2019-05-01 12:00:00,5.6288121326,0,5.6288121326,5.6288121326,0,5.6288121326,6.0277325321,0,6.0277325321,6.0277325321,0,6.0277325321
2019-05-01 12:30:00,5.6402675703,0,5.6402675703,5.6402675703,0,5.6402675703,6.0399050387,0,6.0399050387,6.0399050387,0,6.0399050387
2019-05-01 13:00:00,5.5415406742,0,5.5415406742,5.5415406742,0,5.5415406742,5.9089389614000005,0,5.9089389614000005,5.9089389614000005,0,5.9089389614000005
2019-05-01 13:30:00,5.5219882455,0,5.5219882455,5.5219882455,0,5.5219882455,5.9192602522,0,5.9192602522,5.9192602522,0,5.9192602522
2019-05-01 14:00:00,5.561468958,0,5.561468958,5.561468958,0,5.561468958,5.9532321771,0,5.9532321771,5.9532321771,0,5.9532321771
2019-05-01 14:30:00,5.3961611629,0,5.3961611629,5.3961611629,0,5.3961611629,5.7577446091,0,5.7577446091,5.7577446091,0,5.7577446091
2019-05-01 15:00:00,5.2918291773,0,5.2918291773,5.2918291773,0,5.2918291773,5.7229780193,0,5.7229780193,5.7229780193,0,5.7229780193
2019-05-01 15:30:00,5.2768424344,0,5.2768424344,5.2768424344,0,5.2768424344,5.6629046083,0,5.6629046083,5.6629046083,0,5.6629046083
2019-05-01 16:00:00,5.3818048866,0,5.3818048866,5.3818048866,0,5.3818048866,5.788141408,0,5.788141408,5.788141408,0,5.788141408
2019-05-01 16:30:00,5.4466540813,0,5.4466540813,5.4466540813,0,5.4466540813,5.8903760533,0,5.8903760533,5.8903760533,0,5.8903760533
2019-05-01 17:00:00,5.3898260139,0,5.3898260139,5.3898260139,0,5.3898260139,5.9441060014,0,5.9441060014,5.9441060014,0,5.9441060014
2019-05-01 17:30:00,5.3541196133,0,5.3541196133,5.3541196133,0,5.3541196133,5.9098792918,0,5.9098792918,5.9098792918,0,5.9098792918
2019-05-01 18:00:00,5.2217559442,0,5.2217559442,5.2217559442,0,5.2217559442,5.7433245933,0,5.7433245933,5.7433245933,0,5.7433245933
2019-05-01 18:30:00,5.1004919494,0,5.1004919494,5.1004919494,0,5.1004919494,5.6410132181,0,5.6410132181,5.6410132181,0,5.6410132181
2019-05-01 19:00:00,5.0025900292,0,5.0025900292,5.0025900292,0,5.0025900292,5.4831961964,0,5.4831961964,5.4831961964,0,5.4831961964
2019-05-01 19:30:00,5.0176344493,0,5.0176344493,5.0176344493,0,5.0176344493,5.4522021864,0,5.4522021864,5.4522021864,0,5.4522021864
2019-05-01 20:00:00,4.9634004744,0,4.9634004744,4.9634004744,0,4.9634004744,5.3996056924,0,5.3996056924,5.3996056924,0,5.3996056924
2019-05-01 20:30:00,4.8004131078,0,4.8004131078,4.8004131078,0,4.8004131078,5.1977382884,0,5.1977382884,5.1977382884,0,5.1977382884
2019-05-01 21:00:00,4.82217113,0,4.82217113,4.82217113,0,4.82217113,5.2209484621,0,5.2209484621,5.2209484621,0,5.2209484621
2019-05-01 21:30:00,4.857645609,0,4.857645609,4.857645609,0,4.857645609,5.2565143934,0,5.2565143934,5.2565143934,0,5.2565143934
2019-05-01 22:00:00,4.6373924858,0,4.6373924858,4.6373924858,0,4.6373924858,5.0112883883,0,5.0112883883,5.0112883883,0,5.0112883883
2019-05-01 22:30:00,4.2482401601,0,4.2482401601,4.2482401601,0,4.2482401601,4.6019550727,0,4.6019550727,4.6019550727,0,4.6019550727
2019-05-01 23:00:00,3.950663439,0,3.950663439,3.950663439,0,3.950663439,4.2709743662,0,4.2709743662,4.2709743662,0,4.2709743662
2019-05-01 23:30:00,3.7029271728,0,3.7029271728,3.7029271728,0,3.7029271728,4.007557844,0,4.007557844,4.007557844,0,4.007557844
2019-05-02 00:00:00,3.4584461228,0,3.4584461228,3.4584461228,0,3.4584461228,3.787255184,0,3.787255184,3.787255184,0,3.787255184
