Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L3 Active Power,kW,6.17
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L1 Active Power,kW,3.81
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,N Current (RMS),A,28.8
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.6
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.0
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.98
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.85
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.41
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.22
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,42.1
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.4
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,transformer,,Temperature,C,12.1
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,8.03
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,10.41
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,4.04
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,23.5
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
340158,North Whilborough,2024-01-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.39
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L3 Active Power,kW,5.74
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L1 Active Power,kW,5.48
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,N Current (RMS),A,31.2
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,27.6
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,23.7
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.94
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.82
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.4
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.23
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,41.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.4
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.0
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,transformer,,Temperature,C,12.1
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.48
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.49
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L3 Active Power,kW,7.56
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L2 Active Power,kW,10.38
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L1 Active Power,kW,5.71
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,N Current (RMS),A,17.7
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
340158,North Whilborough,2024-01-14T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,25.7
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.47
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.09
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,22.1
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.0
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.9
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.96
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.56
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.77
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.27
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,41.8
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.5
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.2
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,9.3
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.52
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.24
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.27
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.3
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.7
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
340158,North Whilborough,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,12.37
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.24
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,50.0
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,53.3
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.94
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.91
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.05
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.27
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,41.2
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.5
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,9.4
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.35
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.42
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.24
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.28
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.05
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.51
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.6
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
340158,North Whilborough,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,11.8
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,11.63
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.1
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,46.7
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,50.4
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.93
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.94
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.09
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.1
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.7
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,9.4
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.45
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.32
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.56
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.09
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,2.31
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
340158,North Whilborough,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.3
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,11.76
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.39
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,45.3
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,50.6
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.8
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.0
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.0
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.13
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.9
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.9
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,9.5
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.3
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.56
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.75
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.12
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.6
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.5
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.8
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
340158,North Whilborough,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.7
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.39
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,12.51
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,2.91
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,48.1
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,53.6
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.98
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.99
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.15
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.23
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.4
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.7
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,9.6
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.54
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.89
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.5
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.15
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.14
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.7
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
340158,North Whilborough,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.3
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.48
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L3 Active Power,kW,11.83
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L1 Active Power,kW,3.18
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,N Current (RMS),A,46.2
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,51.5
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.97
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.02
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.39
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.3
340158,North Whilborough,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
