Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.1
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,2,N Current (RMS),A,24.1
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,52.6
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.6
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.13
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.4
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.87
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,N Current (RMS),A,26.9
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.6
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,32.9
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,transformer,,Temperature,C,33.4
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.87
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.79
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-59.7
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.03
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L3 Active Power,kW,85.08
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L2 Active Power,kW,48.26
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L1 Active Power,kW,128.74
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,N Current (RMS),A,132.0
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,344.9
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,316.4
111212,Kingsley Rd,2024-02-20T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,523.8
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.34
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.08
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,14.98
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,18.72
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.44
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,N Current (RMS),A,29.6
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,64.5
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,77.7
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,51.8
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.48
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.45
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.96
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.18
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.34
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.32
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,N Current (RMS),A,34.9
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,30.6
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,33.1
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,60.0
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.9
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.68
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.93
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.37
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,39.33
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,N Current (RMS),A,95.8
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,76.1
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,65.3
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,161.1
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.58
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-44.74
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.53
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,32.39
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,-20.83
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,48.44
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,N Current (RMS),A,85.9
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,132.7
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,202.9
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,198.5
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.53
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.3
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.01
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,N Current (RMS),A,27.6
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.3
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,59.2
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.6
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.2
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.06
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.99
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.3
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,N Current (RMS),A,29.9
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,59.5
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.6
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,transformer,,Temperature,C,33.1
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.81
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.75
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-55.63
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.14
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L3 Active Power,kW,89.07
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L2 Active Power,kW,47.89
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L1 Active Power,kW,134.84
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,N Current (RMS),A,130.0
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,362.2
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,303.7
111212,Kingsley Rd,2024-02-20T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,550.8
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.34
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.2
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.02
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,15.98
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,19.17
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,13.91
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,N Current (RMS),A,27.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,65.3
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,80.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,58.0
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.83
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.97
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.95
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.64
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,N Current (RMS),A,41.7
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,31.5
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,77.3
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.97
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.36
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.82
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.86
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,39.11
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,N Current (RMS),A,91.1
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,73.8
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,83.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,160.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.41
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-45.82
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.3
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.0
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,-19.78
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,48.83
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,N Current (RMS),A,86.4
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,102.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,203.2
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,199.2
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.52
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.35
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.11
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.02
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,N Current (RMS),A,23.5
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,58.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.68
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.27
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.21
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.64
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,N Current (RMS),A,35.5
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,67.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,transformer,,Temperature,C,32.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.05
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.81
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-56.18
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.09
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L3 Active Power,kW,90.39
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L2 Active Power,kW,52.53
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L1 Active Power,kW,139.14
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,117.8
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,366.1
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,317.9
111212,Kingsley Rd,2024-02-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,565.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.38
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.31
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.37
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L3 Active Power,kW,12.61
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L2 Active Power,kW,12.17
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L1 Active Power,kW,16.11
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,N Current (RMS),A,31.8
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L3 Current (RMS),A,51.9
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L2 Current (RMS),A,50.9
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,6,L1 Current (RMS),A,66.6
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.76
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.87
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.78
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.84
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,19.1
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,N Current (RMS),A,52.2
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.4
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,33.6
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,78.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.96
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.37
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.52
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,29.13
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,N Current (RMS),A,53.0
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,88.6
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.0
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,120.1
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.77
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-41.11
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.42
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,29.95
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,-18.3
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,43.98
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,N Current (RMS),A,86.5
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,123.4
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,183.8
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,179.5
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.23
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.31
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.65
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.18
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,N Current (RMS),A,33.3
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,50.8
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.9
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.8
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.57
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.04
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.37
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.19
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,N Current (RMS),A,29.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,64.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.2
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,transformer,,Temperature,C,32.7
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.55
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.06
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-50.74
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.1
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,91.07
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,48.25
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,126.69
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,111.4
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,368.2
111212,Kingsley Rd,2024-02-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,291.2
