Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.21
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.36
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.62
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.96
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.51
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,N Current (RMS),A,6.8
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,3.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,10.4
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.75
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.78
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,N Current (RMS),A,5.6
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.87
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,N Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,transformer,,Temperature,C,20.5
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L3 Active Power,kW,2.29
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L2 Active Power,kW,2.57
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L1 Active Power,kW,1.04
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,N Current (RMS),A,6.1
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.2
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.6
606799,Cambrian Saundersfoot,2024-03-19T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,5.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,N Current (RMS),A,1.8
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.31
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.19
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.64
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.49
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,N Current (RMS),A,9.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.9
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.64
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.22
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,N Current (RMS),A,4.5
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,4.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.88
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.47
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,N Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,transformer,,Temperature,C,20.5
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L3 Active Power,kW,2.18
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L2 Active Power,kW,3.15
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L1 Active Power,kW,1.07
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,N Current (RMS),A,8.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.1
606799,Cambrian Saundersfoot,2024-03-19T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,5.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,N Current (RMS),A,1.8
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.34
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.44
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.43
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,N Current (RMS),A,14.0
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.3
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.21
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.2
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.42
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,N Current (RMS),A,7.6
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.86
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.42
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,N Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,transformer,,Temperature,C,20.6
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.11
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.14
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L3 Active Power,kW,2.53
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L2 Active Power,kW,4.29
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L1 Active Power,kW,0.88
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,N Current (RMS),A,12.9
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.8
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.9
606799,Cambrian Saundersfoot,2024-03-19T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,4.4
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,N Current (RMS),A,1.1
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.04
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.41
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.54
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.76
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.57
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,N Current (RMS),A,5.5
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.9
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.87
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.91
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.12
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,N Current (RMS),A,5.9
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.2
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.71
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.58
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.39
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.4
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,transformer,,Temperature,C,20.6
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
606799,Cambrian Saundersfoot,2024-03-19T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
