Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-29.5
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.46
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.29
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L2 Active Power,kW,-10.54
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L1 Active Power,kW,22.82
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,N Current (RMS),A,76.9
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.0
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
181306,Meadow Drive,2024-01-14T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-8.2
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,8.73
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.3
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-6.43
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-2.92
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.09
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,25.6
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.3
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.9
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.2
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.81
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,11.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.47
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.79
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.85
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,39.0
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,48.2
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.2
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.6
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.3
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,7.31
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.28
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.15
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.8
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.56
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.1
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.7
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.28
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.07
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.76
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.68
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.72
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.5
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.0
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.8
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.5
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,transformer,,Temperature,C,17.6
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.59
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,29.52
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L3 Active Power,kW,-18.82
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L2 Active Power,kW,-11.2
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L1 Active Power,kW,19.22
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,N Current (RMS),A,83.0
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,136.5
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,132.4
181306,Meadow Drive,2024-01-14T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-9.91
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.27
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.43
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-7.18
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-2.05
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.38
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,29.5
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.3
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.2
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.2
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.94
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,9.66
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.34
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.82
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.78
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.23
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.6
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,52.7
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.9
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.9
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-6.28
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,11.66
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.03
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.25
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-5.32
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.09
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,34.5
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.8
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.9
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.9
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.36
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.63
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.46
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.72
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.37
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.75
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.0
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.1
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,transformer,,Temperature,C,17.6
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.49
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.23
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L3 Active Power,kW,-19.97
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L2 Active Power,kW,-11.52
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L1 Active Power,kW,22.45
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,N Current (RMS),A,85.6
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.4
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.8
181306,Meadow Drive,2024-01-14T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-8.51
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,8.89
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.32
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-6.4
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-2.76
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.79
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,30.7
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,46.3
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.0
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,53.6
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.11
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,10.45
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.23
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.08
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.47
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,32.8
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.3
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.2
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.4
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.79
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.12
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.51
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.48
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.56
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.2
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.6
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.7
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.0
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.3
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.94
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.82
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.45
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.51
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.41
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.9
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,transformer,,Temperature,C,17.6
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.88
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.36
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.28
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L3 Active Power,kW,-19.62
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L2 Active Power,kW,-8.83
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L1 Active Power,kW,30.23
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,N Current (RMS),A,65.4
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.5
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
181306,Meadow Drive,2024-01-14T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,129.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.12
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,9.17
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.15
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-4.56
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-3.25
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,6.41
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,23.3
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.5
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.6
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.9
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,9.84
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.77
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.65
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.5
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.14
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,30.9
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.2
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.9
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-6.71
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,4.25
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.13
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-4.05
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.87
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.57
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.0
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.5
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.96
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.98
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.43
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.75
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.4
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.1
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.6
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,transformer,,Temperature,C,17.6
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.31
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.49
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.24
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L3 Active Power,kW,-17.02
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L2 Active Power,kW,-8.02
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L1 Active Power,kW,22.89
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,N Current (RMS),A,63.1
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.6
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
181306,Meadow Drive,2024-01-14T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.93
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,9.44
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.1
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-5.01
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-3.1
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.84
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,22.4
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.7
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.5
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.3
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-7.97
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,7.74
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.52
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.74
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.18
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.29
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,31.2
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.8
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.5
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.2
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-6.54
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.83
181306,Meadow Drive,2024-01-14T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.23
