Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.92
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.82
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.57
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.02
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.62
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L2 Active Power,kW,31.48
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.92
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,N Current (RMS),A,77.9
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
723349,BROOK LANE - OLTON,2023-02-09T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.26
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.43
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.75
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.12
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.3
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.27
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,N Current (RMS),A,23.9
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.9
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.2
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.0
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.66
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.13
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,11.57
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.71
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.22
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-7.32
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,N Current (RMS),A,59.0
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.8
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.5
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.2
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,transformer,,Temperature,C,21.0
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.44
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.23
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.92
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.32
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-9.84
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L2 Active Power,kW,30.53
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-10.6
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,N Current (RMS),A,76.5
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.4
723349,BROOK LANE - OLTON,2023-02-09T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.7
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.42
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.66
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.89
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.11
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.48
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.2
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,41.5
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.3
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.8
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.8
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,12.24
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.7
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.07
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-7.59
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,N Current (RMS),A,58.0
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.3
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,81.7
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,transformer,,Temperature,C,21.1
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.76
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.22
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.9
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.59
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L2 Active Power,kW,30.18
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-11.08
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.1
723349,BROOK LANE - OLTON,2023-02-09T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.5
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.67
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.31
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.34
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.76
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,N Current (RMS),A,19.0
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.3
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.5
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.6
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.1
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,11.46
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-4.21
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.19
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-7.1
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,N Current (RMS),A,56.2
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.5
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.5
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.8
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,transformer,,Temperature,C,21.3
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.36
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.1
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.13
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L3 Active Power,kW,-10.52
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L2 Active Power,kW,28.53
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L1 Active Power,kW,-10.87
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,N Current (RMS),A,66.6
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.9
723349,BROOK LANE - OLTON,2023-02-09T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.0
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.89
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.12
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.77
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.74
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.3
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.2
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.3
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.6
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-5.11
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.84
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,13.24
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-4.37
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.98
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-8.48
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,N Current (RMS),A,63.4
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,27.9
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.7
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.8
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,transformer,,Temperature,C,21.4
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.11
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.13
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-10.49
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L2 Active Power,kW,29.75
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-12.23
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,N Current (RMS),A,75.1
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.8
723349,BROOK LANE - OLTON,2023-02-09T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-8.14
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,9.89
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-7.43
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.95
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-4.54
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.2
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.3
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.5
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-6.34
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,17.97
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-5.01
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.82
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-11.64
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,79.5
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.6
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,106.5
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.0
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,transformer,,Temperature,C,21.6
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.48
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,27.86
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.44
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L2 Active Power,kW,34.77
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-16.17
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,N Current (RMS),A,83.8
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,78.4
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.3
723349,BROOK LANE - OLTON,2023-02-09T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.11
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.55
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.95
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.32
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.76
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.52
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.3
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,36.9
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.9
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-9.3
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.02
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,18.04
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-6.72
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,29.91
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-12.04
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,79.1
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.1
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,122.2
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.3
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,transformer,,Temperature,C,21.7
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.89
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.42
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,25.99
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-13.05
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L2 Active Power,kW,38.67
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-15.56
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,N Current (RMS),A,90.5
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
723349,BROOK LANE - OLTON,2023-02-09T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.4
723349,BROOK LANE - OLTON,2023-02-09T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.42
723349,BROOK LANE - OLTON,2023-02-09T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.32
723349,BROOK LANE - OLTON,2023-02-09T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.16
