Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.07
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.79
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.02
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.86
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.8
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,94.0
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.3
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.6
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.64
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.24
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.76
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.62
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L3 Active Power,kW,28.98
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L2 Active Power,kW,16.67
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L1 Active Power,kW,21.35
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,N Current (RMS),A,67.7
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.6
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
536334,St Brides Church Wentloog,2023-06-08T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.4
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.6
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.57
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.96
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.72
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.8
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.2
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.8
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.15
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.84
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.19
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.86
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.46
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.4
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,57.2
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,110.7
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.0
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.9
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.28
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.2
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.96
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.6
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L3 Active Power,kW,31.43
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L2 Active Power,kW,17.41
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L1 Active Power,kW,19.12
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,N Current (RMS),A,75.6
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.9
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.5
536334,St Brides Church Wentloog,2023-06-08T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.07
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.72
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.38
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.9
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.9
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.64
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.01
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.95
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,25.19
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.83
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.32
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,41.7
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,108.4
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,78.9
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.0
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.31
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.19
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.82
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.66
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.33
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.6
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.39
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L3 Active Power,kW,30.26
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L2 Active Power,kW,23.55
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L1 Active Power,kW,20.71
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,N Current (RMS),A,59.4
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.3
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
536334,St Brides Church Wentloog,2023-06-08T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.9
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.24
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.0
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.13
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.1
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.3
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.6
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.61
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.65
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.95
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,23.19
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.67
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.29
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,42.4
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,99.8
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.2
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.3
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.83
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.29
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.2
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.5
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.94
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L3 Active Power,kW,28.43
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L2 Active Power,kW,21.67
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L1 Active Power,kW,18.42
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,N Current (RMS),A,58.1
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
536334,St Brides Church Wentloog,2023-06-08T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.7
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.96
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.94
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.05
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.4
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.47
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.44
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.92
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.28
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.69
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.3
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,89.6
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.2
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.7
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.66
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.12
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.95
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L3 Active Power,kW,25.88
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L2 Active Power,kW,19.22
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L1 Active Power,kW,19.73
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,N Current (RMS),A,51.0
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
536334,St Brides Church Wentloog,2023-06-08T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.58
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.02
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.58
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.84
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.4
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.6
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.2
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.7
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.02
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.38
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,24.84
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.87
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.29
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,45.5
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,106.5
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.4
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,79.8
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.91
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.14
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.16
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.86
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L3 Active Power,kW,28.87
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L2 Active Power,kW,19.45
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L1 Active Power,kW,21.13
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,N Current (RMS),A,60.2
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.9
536334,St Brides Church Wentloog,2023-06-08T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.63
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.78
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.06
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.05
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.6
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.0
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.39
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.62
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.02
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.25
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.04
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.39
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.1
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,70.6
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,67.6
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,81.2
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,transformer,,Temperature,C,37.0
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.74
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.66
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.78
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.87
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.46
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.39
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L3 Active Power,kW,21.03
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L2 Active Power,kW,20.11
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,L1 Active Power,kW,20.45
536334,St Brides Church Wentloog,2023-06-08T16:20:00.000+00:00,busbar,,N Current (RMS),A,40.4
