DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 12/10/2018 04:00:00,11.13,11.1,2,-1.47
 12/10/2018 04:15:00,11.12,11.1,2,-1.47
 12/10/2018 04:30:00,11.12,11.1,2,-1.47
 12/10/2018 04:45:00,11.11,11.1,2,-1.47
 12/10/2018 05:00:00,11.11,11.1,2,-1.47
 12/10/2018 05:15:00,11.08,11.1,2,-1.47
 12/10/2018 05:30:00,11.07,11.1,2,-1.47
 12/10/2018 05:45:00,11.04,11.1,2,-1.52
 12/10/2018 06:00:00,11.01,11.1,2,-1.58
 12/10/2018 06:15:00,11.03,11.1,2,-1.68
 12/10/2018 06:30:00,11.02,11.1,2,-1.79
 12/10/2018 06:45:00,11.0,11.1,2,-1.97
 12/10/2018 07:00:00,11.12,11.1,2,-2.13
 12/10/2018 07:15:00,11.07,11.1,2,-2.26
 12/10/2018 07:30:00,11.12,11.1,2,-2.39
 12/10/2018 07:45:00,11.17,11.1,2,-2.41
 12/10/2018 08:00:00,11.17,11.1,2,-2.41
 12/10/2018 08:15:00,11.15,11.1,2,-2.41
 12/10/2018 08:30:00,11.14,11.1,2,-2.41
 12/10/2018 08:45:00,11.16,11.1,2,-2.38
 12/10/2018 09:00:00,11.16,11.1,2,-2.41
 12/10/2018 09:15:00,11.15,11.1,2,-2.41
 12/10/2018 09:30:00,11.12,11.1,2,-2.41
 12/10/2018 09:45:00,11.11,11.1,2,-2.41
 12/10/2018 10:00:00,11.13,11.1,2,-2.4
 12/10/2018 10:15:00,11.16,11.1,2,-2.36
 12/10/2018 10:30:00,11.16,11.1,2,-2.41
 12/10/2018 10:45:00,11.17,11.1,2,-2.4
 12/10/2018 11:00:00,11.17,11.1,2,-2.31
 12/10/2018 11:15:00,11.16,11.1,2,-2.28
 12/10/2018 11:30:00,11.17,11.1,2,-2.31
 12/10/2018 11:45:00,11.16,11.1,2,-2.31
 12/10/2018 12:00:00,11.16,11.1,2,-2.31
 12/10/2018 12:15:00,11.18,11.1,2,-2.31
 12/10/2018 12:30:00,11.16,11.1,2,-2.37
 12/10/2018 12:45:00,11.17,11.1,2,-2.38
 12/10/2018 13:00:00,11.19,11.1,2,-2.3
 12/10/2018 13:15:00,11.24,11.1,2,-2.24
 12/10/2018 13:30:00,11.17,11.1,2,-2.22
 12/10/2018 13:45:00,11.17,11.1,2,-2.18
 12/10/2018 14:00:00,11.13,11.1,2,-2.14
 12/10/2018 14:15:00,11.02,11.1,2,-2.18
 12/10/2018 14:30:00,11.02,11.1,2,-2.22
 12/10/2018 14:45:00,11.05,11.1,2,-2.21
 12/10/2018 15:00:00,11.04,11.1,2,-2.29
 12/10/2018 15:15:00,11.05,11.1,2,-2.31
 12/10/2018 15:30:00,11.05,11.1,2,-2.31
 12/10/2018 15:45:00,11.05,11.1,2,-2.24
 12/10/2018 16:00:00,11.0,11.1,2,-2.4
 12/10/2018 16:15:00,10.98,11.1,2,-2.45
 12/10/2018 16:30:00,10.97,11.1,2,-2.54
 12/10/2018 16:45:00,10.98,11.1,2,-2.65
 12/10/2018 17:00:00,11.07,11.1,2,-2.86
 12/10/2018 17:15:00,11.07,11.1,2,-2.89
 12/10/2018 17:30:00,11.05,11.1,2,-3.05
 12/10/2018 17:45:00,11.03,11.1,2,-3.05
 12/10/2018 18:00:00,11.0,11.1,2,-3.05
 12/10/2018 18:15:00,11.1,11.1,2,-3.05
 12/10/2018 18:30:00,11.1,11.1,2,-3.04
 12/10/2018 18:45:00,11.1,11.1,2,-3.14
 12/10/2018 19:00:00,11.14,11.1,2,-3.05
 12/10/2018 19:15:00,11.14,11.1,2,-3.03
 12/10/2018 19:30:00,11.17,11.1,2,-2.92
 12/10/2018 19:45:00,11.18,11.1,2,-2.9
 12/10/2018 20:00:00,11.2,11.1,2,-2.78
 12/10/2018 20:15:00,11.22,11.1,2,-2.73
 12/10/2018 20:30:00,11.18,11.1,2,-2.58
 12/10/2018 20:45:00,11.12,11.1,2,-2.51
 12/10/2018 21:00:00,11.18,11.1,2,-2.45
 12/10/2018 21:15:00,11.21,11.1,2,-2.45
 12/10/2018 21:30:00,11.22,11.1,2,-2.34
 12/10/2018 21:45:00,11.17,11.1,2,-2.31
 12/10/2018 22:00:00,11.15,11.1,2,-2.31
 12/10/2018 22:15:00,11.15,11.1,2,-2.27
 12/10/2018 22:30:00,11.2,11.1,2,-2.15
 12/10/2018 22:45:00,11.2,11.1,2,-2.08
 12/10/2018 23:00:00,11.14,11.1,2,-1.92
 12/10/2018 23:15:00,11.13,11.1,2,-1.84
 12/10/2018 23:30:00,11.14,11.1,2,-1.83
 12/10/2018 23:45:00,11.14,11.1,2,-1.84
 13/10/2018 00:00:00,11.16,11.1,2,-1.74
 13/10/2018 00:15:00,11.13,11.1,2,-1.71
 13/10/2018 00:30:00,11.15,11.1,2,-1.64
 13/10/2018 00:45:00,11.16,11.1,2,-1.61
 13/10/2018 01:00:00,11.17,11.1,2,-1.61
 13/10/2018 01:15:00,11.16,11.1,2,-1.72
 13/10/2018 01:30:00,11.15,11.1,2,-1.74
 13/10/2018 01:45:00,11.15,11.1,2,-1.74
 13/10/2018 02:00:00,11.13,11.1,2,-1.74
 13/10/2018 02:15:00,11.1,11.1,2,-1.74
 13/10/2018 02:30:00,11.13,11.1,2,-1.74
 13/10/2018 02:45:00,11.13,11.1,2,-1.71
 13/10/2018 03:00:00,11.14,11.1,2,-1.61
 13/10/2018 03:15:00,11.15,11.1,2,-1.61
 13/10/2018 03:30:00,11.15,11.1,2,-1.61
 13/10/2018 03:45:00,11.17,11.1,2,-1.55
 13/10/2018 04:00:00,11.17,11.1,2,-1.47
 13/10/2018 04:15:00,11.17,11.1,2,-1.47
 13/10/2018 04:30:00,11.17,11.1,2,-1.46
 13/10/2018 04:45:00,11.17,11.1,2,-1.57
 13/10/2018 05:00:00,11.17,11.1,2,-1.51
 13/10/2018 05:15:00,11.17,11.1,2,-1.41
 13/10/2018 05:30:00,11.16,11.1,2,-1.41
 13/10/2018 05:45:00,11.15,11.1,2,-1.42
 13/10/2018 06:00:00,11.12,11.1,2,-1.51
 13/10/2018 06:15:00,11.08,11.1,2,-1.52
 13/10/2018 06:30:00,11.05,11.1,2,-1.54
 13/10/2018 06:45:00,11.01,11.1,2,-1.7
 13/10/2018 07:00:00,10.99,11.1,2,-1.78
 13/10/2018 07:15:00,10.98,11.1,2,-1.83
 13/10/2018 07:30:00,11.06,11.1,2,-1.96
 13/10/2018 07:45:00,11.17,11.1,2,-1.95
 13/10/2018 08:00:00,11.16,11.1,2,-1.98
 13/10/2018 08:15:00,11.14,11.1,2,-2.04
 13/10/2018 08:30:00,11.17,11.1,2,-2.17
 13/10/2018 08:45:00,11.18,11.1,2,-2.21
 13/10/2018 09:00:00,11.16,11.1,2,-2.28
 13/10/2018 09:15:00,11.15,11.1,2,-2.3
 13/10/2018 09:30:00,11.18,11.1,2,-2.37
 13/10/2018 09:45:00,11.17,11.1,2,-2.33
 13/10/2018 10:00:00,11.18,11.1,2,-2.38
 13/10/2018 10:15:00,11.18,11.1,2,-2.36
 13/10/2018 10:30:00,11.19,11.1,2,-2.38
 13/10/2018 10:45:00,11.19,11.1,2,-2.3
 13/10/2018 11:00:00,11.22,11.1,2,-2.34
 13/10/2018 11:15:00,11.24,11.1,2,-2.18
 13/10/2018 11:30:00,11.23,11.1,2,-2.11
 13/10/2018 11:45:00,11.18,11.1,2,-2.11
 13/10/2018 12:00:00,11.19,11.1,2,-2.02
 13/10/2018 12:15:00,11.16,11.1,2,-2.02
 13/10/2018 12:30:00,11.15,11.1,2,-1.96
 13/10/2018 12:45:00,11.15,11.1,2,-1.94
 13/10/2018 13:00:00,11.15,11.1,2,-1.94
 13/10/2018 13:15:00,11.16,11.1,2,-2.02
 13/10/2018 13:30:00,11.2,11.1,2,-1.94
 13/10/2018 13:45:00,11.19,11.1,2,-1.94
 13/10/2018 14:00:00,11.2,11.1,2,-2.02
 13/10/2018 14:15:00,11.21,11.1,2,-1.95
 13/10/2018 14:30:00,11.13,11.1,2,-2.16
 13/10/2018 14:45:00,11.12,11.1,2,-2.18
 13/10/2018 15:00:00,11.11,11.1,2,-2.18
 13/10/2018 15:15:00,11.13,11.1,2,-2.26
 13/10/2018 15:30:00,11.08,11.1,2,-2.18
 13/10/2018 15:45:00,11.06,11.1,2,-2.14
 13/10/2018 16:00:00,11.04,11.1,2,-2.12
 13/10/2018 16:15:00,11.02,11.1,2,-2.05
 13/10/2018 16:30:00,10.98,11.1,2,-2.26
 13/10/2018 16:45:00,10.98,11.1,2,-2.35
 13/10/2018 17:00:00,11.04,11.1,2,-2.53
 13/10/2018 17:15:00,11.11,11.1,2,-2.68
 13/10/2018 17:30:00,11.14,11.1,2,-2.8
 13/10/2018 17:45:00,11.14,11.1,2,-2.81
 13/10/2018 18:00:00,11.12,11.1,2,-2.85
 13/10/2018 18:15:00,11.08,11.1,2,-2.84
 13/10/2018 18:30:00,11.11,11.1,2,-2.89
 13/10/2018 18:45:00,11.11,11.1,2,-2.82
 13/10/2018 19:00:00,11.13,11.1,2,-2.84
 13/10/2018 19:15:00,11.16,11.1,2,-2.82
 13/10/2018 19:30:00,11.18,11.1,2,-2.78
 13/10/2018 19:45:00,11.22,11.1,2,-2.66
 13/10/2018 20:00:00,11.23,11.1,2,-2.65
 13/10/2018 20:15:00,11.15,11.1,2,-2.53
 13/10/2018 20:30:00,11.16,11.1,2,-2.45
 13/10/2018 20:45:00,11.2,11.1,2,-2.45
 13/10/2018 21:00:00,11.13,11.1,2,-2.36
 13/10/2018 21:15:00,11.05,11.1,2,-2.21
 13/10/2018 21:30:00,11.07,11.1,2,-2.18
 13/10/2018 21:45:00,11.07,11.1,2,-2.18
 13/10/2018 22:00:00,11.01,11.1,2,-2.13
 13/10/2018 22:15:00,11.02,11.1,2,-2.08
 13/10/2018 22:30:00,11.03,11.1,2,-1.99
 13/10/2018 22:45:00,11.08,11.1,2,-1.94
 13/10/2018 23:00:00,11.11,11.1,2,-1.9
 13/10/2018 23:15:00,11.12,11.1,2,-1.81
 13/10/2018 23:30:00,11.12,11.1,2,-1.81
 13/10/2018 23:45:00,11.17,11.1,2,-1.69
 14/10/2018 00:00:00,11.19,11.1,2,-1.67
 14/10/2018 00:15:00,11.15,11.1,2,-1.54
 14/10/2018 00:30:00,11.18,11.1,2,-1.54
 14/10/2018 00:45:00,11.17,11.1,2,-1.44
 14/10/2018 01:00:00,11.18,11.1,2,-1.41
 14/10/2018 01:15:00,11.16,11.1,2,-1.53
 14/10/2018 01:30:00,11.17,11.1,2,-1.54
 14/10/2018 01:45:00,11.16,11.1,2,-1.54
 14/10/2018 02:00:00,11.19,11.1,2,-1.51
 14/10/2018 02:15:00,11.19,11.1,2,-1.41
 14/10/2018 02:30:00,11.22,11.1,2,-1.41
 14/10/2018 02:45:00,11.22,11.1,2,-1.41
 14/10/2018 03:00:00,11.22,11.1,2,-1.37
 14/10/2018 03:15:00,11.23,11.1,2,-1.27
 14/10/2018 03:30:00,11.19,11.1,2,-1.27
 14/10/2018 03:45:00,11.18,11.1,2,-1.27
 14/10/2018 04:00:00,11.09,11.1,2,-1.27
 14/10/2018 04:15:00,11.09,11.1,2,-1.27
 14/10/2018 04:30:00,11.1,11.1,2,-1.27
 14/10/2018 04:45:00,11.1,11.1,2,-1.25
 14/10/2018 05:00:00,11.1,11.1,2,-1.14
 14/10/2018 05:15:00,11.08,11.1,2,-1.14
 14/10/2018 05:30:00,11.09,11.1,2,-1.26
 14/10/2018 05:45:00,11.07,11.1,2,-1.27
 14/10/2018 06:00:00,11.06,11.1,2,-1.27
 14/10/2018 06:15:00,11.03,11.1,2,-1.27
 14/10/2018 06:30:00,11.01,11.1,2,-1.27
 14/10/2018 06:45:00,10.97,11.1,2,-1.35
 14/10/2018 07:00:00,11.02,11.1,2,-1.41
 14/10/2018 07:15:00,11.03,11.1,2,-1.49
 14/10/2018 07:30:00,11.0,11.1,2,-1.54
 14/10/2018 07:45:00,10.99,11.1,2,-1.54
 14/10/2018 08:00:00,10.95,11.1,2,-1.59
 14/10/2018 08:15:00,10.95,11.1,2,-1.77
 14/10/2018 08:30:00,11.04,11.1,2,-1.87
 14/10/2018 08:45:00,11.08,11.1,2,-1.9
 14/10/2018 09:00:00,11.07,11.1,2,-1.94
 14/10/2018 09:15:00,11.09,11.1,2,-2.02
 14/10/2018 09:30:00,11.08,11.1,2,-2.11
 14/10/2018 09:45:00,11.07,11.1,2,-2.18
 14/10/2018 10:00:00,11.09,11.1,2,-2.18
 14/10/2018 10:15:00,11.11,11.1,2,-2.19
 14/10/2018 10:30:00,11.14,11.1,2,-2.31
 14/10/2018 10:45:00,11.14,11.1,2,-2.35
 14/10/2018 11:00:00,11.12,11.1,2,-2.44
 14/10/2018 11:15:00,11.09,11.1,2,-2.45
 14/10/2018 11:30:00,11.09,11.1,2,-2.37
 14/10/2018 11:45:00,11.09,11.1,2,-2.31
 14/10/2018 12:00:00,11.1,11.1,2,-2.27
 14/10/2018 12:15:00,11.09,11.1,2,-2.18
 14/10/2018 12:30:00,11.09,11.1,2,-2.31
 14/10/2018 12:45:00,11.08,11.1,2,-2.29
 14/10/2018 13:00:00,11.11,11.1,2,-2.1
 14/10/2018 13:15:00,11.14,11.1,2,-1.81
 14/10/2018 13:30:00,11.15,11.1,2,-1.74
 14/10/2018 13:45:00,11.19,11.1,2,-1.9
 14/10/2018 14:00:00,11.21,11.1,2,-1.83
 14/10/2018 14:15:00,11.22,11.1,2,-1.77
 14/10/2018 14:30:00,11.24,11.1,2,-1.76
 14/10/2018 14:45:00,11.22,11.1,2,-1.91
 14/10/2018 15:00:00,11.22,11.1,2,-2.02
 14/10/2018 15:15:00,11.22,11.1,2,-2.22
 14/10/2018 15:30:00,11.23,11.1,2,-2.28
 14/10/2018 15:45:00,11.2,11.1,2,-2.36
 14/10/2018 16:00:00,11.19,11.1,2,-2.46
 14/10/2018 16:15:00,11.17,11.1,2,-2.55
 14/10/2018 16:30:00,11.15,11.1,2,-2.59
 14/10/2018 16:45:00,11.15,11.1,2,-2.62
 14/10/2018 17:00:00,11.1,11.1,2,-2.69
 14/10/2018 17:15:00,11.05,11.1,2,-2.83
 14/10/2018 17:30:00,11.04,11.1,2,-2.93
 14/10/2018 17:45:00,11.02,11.1,2,-2.98
 14/10/2018 18:00:00,11.01,11.1,2,-3.0
 14/10/2018 18:15:00,11.0,11.1,2,-2.88
 14/10/2018 18:30:00,11.01,11.1,2,-2.87
 14/10/2018 18:45:00,10.97,11.1,2,-2.88
 14/10/2018 19:00:00,10.96,11.1,2,-2.95
 14/10/2018 19:15:00,11.03,11.1,2,-2.95
 14/10/2018 19:30:00,11.12,11.1,2,-2.92
 14/10/2018 19:45:00,11.18,11.1,2,-2.82
 14/10/2018 20:00:00,11.21,11.1,2,-2.72
 14/10/2018 20:15:00,11.22,11.1,2,-2.58
 14/10/2018 20:30:00,11.24,11.1,2,-2.59
 14/10/2018 20:45:00,11.25,11.1,2,-2.56
 14/10/2018 21:00:00,11.19,11.1,2,-2.48
 14/10/2018 21:15:00,11.15,11.1,2,-2.34
 14/10/2018 21:30:00,11.17,11.1,2,-2.27
 14/10/2018 21:45:00,11.15,11.1,2,-2.17
 14/10/2018 22:00:00,11.16,11.1,2,-2.24
 14/10/2018 22:15:00,11.18,11.1,2,-2.14
 14/10/2018 22:30:00,11.22,11.1,2,-2.02
 14/10/2018 22:45:00,11.24,11.1,2,-1.9
 14/10/2018 23:00:00,11.15,11.1,2,-1.85
 14/10/2018 23:15:00,11.02,11.1,2,-1.74
 14/10/2018 23:30:00,11.12,11.1,2,-1.62
 14/10/2018 23:45:00,11.15,11.1,2,-1.61
 15/10/2018 00:00:00,11.17,11.1,2,-1.61
 15/10/2018 00:00:00,11.17,11.1,2,-1.61
 15/10/2018 00:15:00,11.16,11.1,2,-1.61
 15/10/2018 00:30:00,11.17,11.1,2,-1.61
 15/10/2018 00:45:00,11.16,11.1,2,-1.54
 15/10/2018 01:00:00,11.18,11.1,2,-1.57
 15/10/2018 01:15:00,11.16,11.1,2,-1.73
 15/10/2018 01:30:00,11.17,11.1,2,-1.74
 15/10/2018 01:45:00,11.17,11.1,2,-1.74
 15/10/2018 02:00:00,11.18,11.1,2,-1.74
 15/10/2018 02:15:00,11.17,11.1,2,-1.74
 15/10/2018 02:30:00,11.18,11.1,2,-1.74
 15/10/2018 02:45:00,11.19,11.1,2,-1.74
 15/10/2018 03:00:00,11.22,11.1,2,-1.67
 15/10/2018 03:15:00,11.21,11.1,2,-1.61
 15/10/2018 03:30:00,11.21,11.1,2,-1.61
 15/10/2018 03:45:00,11.22,11.1,2,-1.61
 15/10/2018 04:00:00,11.24,11.1,2,-1.61
 15/10/2018 04:15:00,11.22,11.1,2,-1.61
 15/10/2018 04:30:00,11.22,11.1,2,-1.61
 15/10/2018 04:45:00,11.22,11.1,2,-1.61
 15/10/2018 05:00:00,11.22,11.1,2,-1.61
 15/10/2018 05:15:00,11.2,11.1,2,-1.61
 15/10/2018 05:30:00,11.19,11.1,2,-1.61
 15/10/2018 05:45:00,11.17,11.1,2,-1.61
 15/10/2018 06:00:00,11.13,11.1,2,-1.64
 15/10/2018 06:15:00,11.06,11.1,2,-1.85
 15/10/2018 06:30:00,11.04,11.1,2,-1.94
 15/10/2018 06:45:00,11.02,11.1,2,-2.07
 15/10/2018 07:00:00,10.97,11.1,2,-2.13
 15/10/2018 07:15:00,11.11,11.1,2,-2.4
 15/10/2018 07:30:00,11.12,11.1,2,-2.53
 15/10/2018 07:45:00,11.17,11.1,2,-2.55
 15/10/2018 08:00:00,11.2,11.1,2,-2.58
 15/10/2018 08:15:00,11.17,11.1,2,-2.51
 15/10/2018 08:30:00,11.17,11.1,2,-2.43
 15/10/2018 08:45:00,11.17,11.1,2,-2.32
 15/10/2018 09:00:00,11.14,11.1,2,-2.36
 15/10/2018 09:15:00,11.15,11.1,2,-2.28
 15/10/2018 09:30:00,11.14,11.1,2,-2.18
 15/10/2018 09:45:00,11.13,11.1,2,-2.1
 15/10/2018 10:00:00,11.14,11.1,2,-2.04
 15/10/2018 10:15:00,11.17,11.1,2,-2.04
 15/10/2018 10:30:00,11.17,11.1,2,-2.13
 15/10/2018 10:45:00,11.17,11.1,2,-2.04
 15/10/2018 11:00:00,11.17,11.1,2,-2.14
 15/10/2018 11:15:00,11.17,11.1,2,-2.14
 15/10/2018 11:30:00,11.17,11.1,2,-2.14
 15/10/2018 11:45:00,11.2,11.1,2,-2.14
 15/10/2018 12:00:00,11.25,11.1,2,-2.08
 15/10/2018 12:15:00,11.25,11.1,2,-1.97
 15/10/2018 12:30:00,11.23,11.09,2,-1.98
 15/10/2018 12:45:00,11.03,10.94,1,-2.03
 15/10/2018 13:00:00,11.0,10.9,1,-2.11
 15/10/2018 13:15:00,11.05,10.9,1,-2.03
 15/10/2018 13:30:00,10.91,10.9,1,-1.86
 15/10/2018 13:45:00,10.86,10.9,1,-1.84
 15/10/2018 14:00:00,10.83,10.9,1,-1.84
 15/10/2018 14:15:00,10.83,10.9,1,-1.88
 15/10/2018 14:30:00,10.82,10.9,1,-1.94
 15/10/2018 14:45:00,10.84,10.9,1,-1.94
 15/10/2018 15:00:00,10.84,10.9,1,-2.04
 15/10/2018 15:15:00,10.84,10.9,1,-2.04
 15/10/2018 15:30:00,10.84,10.9,1,-2.09
 15/10/2018 15:45:00,10.81,10.9,1,-2.18
 15/10/2018 16:00:00,10.78,10.9,1,-2.29
 15/10/2018 16:15:00,10.86,10.9,1,-2.51
 15/10/2018 16:30:00,10.85,10.9,1,-2.67
 15/10/2018 16:45:00,10.84,10.9,1,-2.74
 15/10/2018 17:00:00,10.82,10.9,1,-2.88
 15/10/2018 17:15:00,10.83,10.9,1,-2.94
 15/10/2018 17:30:00,10.87,10.9,1,-3.1
 15/10/2018 17:45:00,10.87,10.9,1,-3.12
 15/10/2018 18:00:00,10.87,10.9,1,-3.12
 15/10/2018 18:15:00,10.86,10.9,1,-3.17
 15/10/2018 18:30:00,10.83,10.9,1,-3.12
 15/10/2018 18:45:00,10.84,10.9,1,-3.24
 15/10/2018 19:00:00,10.87,10.9,1,-3.25
 15/10/2018 19:15:00,10.86,10.9,1,-3.25
 15/10/2018 19:30:00,10.91,10.9,1,-3.15
 15/10/2018 19:45:00,10.92,10.9,1,-3.12
 15/10/2018 20:00:00,10.98,10.9,1,-3.07
 15/10/2018 20:15:00,10.99,10.9,1,-2.91
 15/10/2018 20:30:00,11.03,10.9,1,-2.83
 15/10/2018 20:45:00,10.99,10.9,1,-2.71
 15/10/2018 21:00:00,10.99,10.9,1,-2.63
 15/10/2018 21:15:00,10.97,10.9,1,-2.55
 15/10/2018 21:30:00,10.99,10.9,1,-2.53
 15/10/2018 21:45:00,10.97,10.9,1,-2.45
 15/10/2018 22:00:00,10.99,10.9,1,-2.35
 15/10/2018 22:15:00,11.04,10.9,1,-2.23
 15/10/2018 22:30:00,11.04,10.9,1,-2.12
 15/10/2018 22:45:00,10.93,10.9,1,-1.99
 15/10/2018 23:00:00,10.91,10.9,1,-1.88
 15/10/2018 23:15:00,10.91,10.9,1,-1.84
 15/10/2018 23:30:00,10.94,10.9,1,-1.74
 15/10/2018 23:45:00,10.97,10.9,1,-1.64
 16/10/2018 00:00:00,10.88,10.9,1,-1.61
 16/10/2018 00:15:00,10.87,10.9,1,-1.61
 16/10/2018 00:30:00,10.89,10.9,1,-1.61
 16/10/2018 00:45:00,10.89,10.9,1,-1.61
 16/10/2018 01:00:00,10.9,10.9,1,-1.61
 16/10/2018 01:15:00,10.85,10.9,1,-1.73
 16/10/2018 01:30:00,10.85,10.9,1,-1.74
 16/10/2018 01:45:00,10.83,10.9,1,-1.74
 16/10/2018 02:00:00,10.85,10.9,1,-1.74
 16/10/2018 02:15:00,10.84,10.9,1,-1.74
 16/10/2018 02:30:00,10.86,10.9,1,-1.74
 16/10/2018 02:45:00,10.86,10.9,1,-1.64
 16/10/2018 03:00:00,10.89,10.9,1,-1.61
 16/10/2018 03:15:00,10.91,10.9,1,-1.61
 16/10/2018 03:30:00,10.92,10.9,1,-1.58
 16/10/2018 03:45:00,10.92,10.9,1,-1.61
 16/10/2018 04:00:00,10.86,10.9,1,-1.61
 16/10/2018 04:15:00,10.83,10.9,1,-1.61
 16/10/2018 04:30:00,10.84,10.9,1,-1.61
 16/10/2018 04:45:00,10.84,10.9,1,-1.61
 16/10/2018 05:00:00,10.85,10.9,1,-1.52
 16/10/2018 05:15:00,10.8,10.9,1,-1.47
 16/10/2018 05:30:00,10.79,10.9,1,-1.53
 16/10/2018 05:45:00,10.78,10.9,1,-1.61
 16/10/2018 06:00:00,10.79,10.9,1,-1.61
 16/10/2018 06:15:00,10.84,10.9,1,-1.79
 16/10/2018 06:30:00,10.92,10.9,1,-1.98
 16/10/2018 06:45:00,10.9,10.9,1,-2.15
 16/10/2018 07:00:00,10.84,10.9,1,-2.28
 16/10/2018 07:15:00,10.82,10.9,1,-2.35
 16/10/2018 07:30:00,10.94,10.9,1,-2.5
 16/10/2018 07:45:00,10.9,10.9,1,-2.55
 16/10/2018 08:00:00,10.89,10.9,1,-2.55
 16/10/2018 08:15:00,10.88,10.9,1,-2.55
 16/10/2018 08:30:00,10.92,10.9,1,-2.51
 16/10/2018 08:45:00,10.93,10.9,1,-2.4
 16/10/2018 09:00:00,10.95,10.9,1,-2.4
 16/10/2018 09:15:00,10.97,10.9,1,-2.31
 16/10/2018 09:30:00,10.96,10.9,1,-2.3
 16/10/2018 09:45:00,10.97,10.9,1,-2.31
 16/10/2018 10:00:00,10.97,10.9,1,-2.28
 16/10/2018 10:15:00,10.97,10.9,1,-2.2
 16/10/2018 10:30:00,11.0,10.9,1,-2.08
 16/10/2018 10:45:00,11.03,10.9,1,-1.88
 16/10/2018 11:00:00,11.02,10.9,1,-1.98
 16/10/2018 11:15:00,11.02,10.9,1,-2.03
 16/10/2018 11:30:00,11.01,10.9,1,-1.88
 16/10/2018 11:45:00,11.01,10.9,1,-1.81
 16/10/2018 12:00:00,11.03,10.9,1,-1.54
 16/10/2018 12:15:00,10.91,10.9,1,-1.19
 16/10/2018 12:30:00,10.91,10.9,1,-0.99
 16/10/2018 12:45:00,10.9,10.9,1,-1.37
 16/10/2018 13:00:00,10.95,10.9,1,-1.53
 16/10/2018 13:15:00,10.96,10.9,1,-1.61
 16/10/2018 13:30:00,10.95,10.9,1,-1.75
 16/10/2018 13:45:00,10.93,10.9,1,-1.88
 16/10/2018 14:00:00,10.9,10.9,1,-1.98
 16/10/2018 14:15:00,10.89,10.9,1,-2.01
 16/10/2018 14:30:00,10.85,10.9,1,-2.01
 16/10/2018 14:45:00,10.82,10.9,1,-2.06
 16/10/2018 15:00:00,10.84,10.9,1,-2.11
 16/10/2018 15:15:00,10.88,10.9,1,-2.11
 16/10/2018 15:30:00,10.87,10.9,1,-2.06
 16/10/2018 15:45:00,10.86,10.9,1,-2.08
 16/10/2018 16:00:00,10.84,10.9,1,-2.16
 16/10/2018 16:15:00,10.83,10.9,1,-2.3
 16/10/2018 16:30:00,10.82,10.9,1,-2.47
 16/10/2018 16:45:00,10.79,10.9,1,-2.58
 16/10/2018 17:00:00,10.78,10.9,1,-2.64
 16/10/2018 17:15:00,10.78,10.9,1,-2.71
 16/10/2018 17:30:00,10.85,10.9,1,-2.8
 16/10/2018 17:45:00,10.91,10.9,1,-2.85
 16/10/2018 18:00:00,10.91,10.9,1,-2.9
 16/10/2018 18:15:00,10.9,10.9,1,-3.07
 16/10/2018 18:30:00,10.93,10.9,1,-3.08
 16/10/2018 18:45:00,10.95,10.9,1,-3.18
 16/10/2018 19:00:00,10.95,10.9,1,-3.23
 16/10/2018 19:15:00,10.97,10.9,1,-3.34
 16/10/2018 19:30:00,10.99,10.9,1,-3.22
 16/10/2018 19:45:00,10.99,10.9,1,-3.14
 16/10/2018 20:00:00,10.99,10.9,1,-3.01
 16/10/2018 20:15:00,11.01,10.9,1,-2.96
 16/10/2018 20:30:00,11.04,10.9,1,-2.85
 16/10/2018 20:45:00,10.99,10.9,1,-2.79
 16/10/2018 21:00:00,10.98,10.9,1,-2.59
 16/10/2018 21:15:00,10.94,10.9,1,-2.52
 16/10/2018 21:30:00,11.0,10.9,1,-2.52
 16/10/2018 21:45:00,11.02,10.9,1,-2.36
 16/10/2018 22:00:00,11.03,10.9,1,-2.28
 16/10/2018 22:15:00,10.97,10.9,1,-2.25
 16/10/2018 22:30:00,10.98,10.9,1,-2.14
 16/10/2018 22:45:00,10.94,10.9,1,-2.07
 16/10/2018 23:00:00,10.94,10.9,1,-1.91
 16/10/2018 23:15:00,10.9,10.9,1,-1.81
 16/10/2018 23:30:00,10.83,10.9,1,-1.78
 16/10/2018 23:45:00,10.81,10.9,1,-1.71
 17/10/2018 00:00:00,10.84,10.9,1,-1.71
 17/10/2018 00:15:00,10.85,10.9,1,-1.65
 17/10/2018 00:30:00,10.85,10.9,1,-1.58
 17/10/2018 00:45:00,10.85,10.9,1,-1.58
 17/10/2018 01:00:00,10.86,10.9,1,-1.58
 17/10/2018 01:15:00,10.82,10.9,1,-1.71
 17/10/2018 01:30:00,10.82,10.9,1,-1.72
 17/10/2018 01:45:00,10.82,10.9,1,-1.84
 17/10/2018 02:00:00,10.83,10.9,1,-1.82
 17/10/2018 02:15:00,10.85,10.9,1,-1.71
 17/10/2018 02:30:00,10.85,10.9,1,-1.71
 17/10/2018 02:45:00,10.87,10.9,1,-1.71
 17/10/2018 03:00:00,10.9,10.9,1,-1.71
 17/10/2018 03:15:00,10.91,10.9,1,-1.63
 17/10/2018 03:30:00,10.9,10.9,1,-1.58
 17/10/2018 03:45:00,10.89,10.9,1,-1.58
