Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.48
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.46
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.65
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.1
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.69
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.5
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.3
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.7
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,transformer,,Temperature,C,27.6
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.82
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.74
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.51
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L3 Active Power,kW,12.81
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L2 Active Power,kW,9.33
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L1 Active Power,kW,16.06
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.7
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.3
331531,Fircroft Road,2023-05-31T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.04
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Active Power,kW,6.45
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Active Power,kW,3.28
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Active Power,kW,6.32
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,N Current (RMS),A,23.6
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,30.9
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.27
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.85
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,N Current (RMS),A,4.5
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.85
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.02
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.36
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.03
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.45
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.1
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.4
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,transformer,,Temperature,C,27.6
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.81
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.35
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L3 Active Power,kW,12.9
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L2 Active Power,kW,6.07
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L1 Active Power,kW,12.87
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
331531,Fircroft Road,2023-05-31T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.47
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.45
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Active Power,kW,6.44
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Active Power,kW,5.33
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Active Power,kW,4.06
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,N Current (RMS),A,16.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.2
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.34
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.1
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Active Power,kW,0.86
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,N Current (RMS),A,4.6
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.1
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.66
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.42
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.28
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.53
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.1
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.7
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.1
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,transformer,,Temperature,C,27.6
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.98
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.1
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L3 Active Power,kW,14.0
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L2 Active Power,kW,8.38
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L1 Active Power,kW,11.63
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,N Current (RMS),A,39.0
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.5
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
331531,Fircroft Road,2023-05-31T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.23
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Active Power,kW,6.37
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Active Power,kW,4.74
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Active Power,kW,7.54
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,N Current (RMS),A,20.3
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,26.6
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.9
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.13
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.09
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.94
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,N Current (RMS),A,4.8
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,4.3
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.29
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.67
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.28
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.16
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.67
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.79
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.1
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.4
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.3
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,transformer,,Temperature,C,27.6
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.71
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.73
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L3 Active Power,kW,13.64
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L2 Active Power,kW,8.25
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L1 Active Power,kW,16.47
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,N Current (RMS),A,45.0
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.5
331531,Fircroft Road,2023-05-31T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,N Current (RMS),A,1.5
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.4
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.16
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Active Power,kW,4.64
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Active Power,kW,3.76
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Active Power,kW,7.24
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,N Current (RMS),A,21.3
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.9
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.0
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.11
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Active Power,kW,0.72
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.06
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,N Current (RMS),A,3.8
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.4
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-31T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
