Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-04 04:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-11-04 05:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-11-04 05:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-11-04 06:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-11-04 06:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-11-04 07:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-11-04 07:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-11-04 08:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-11-04 08:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-11-04 09:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-11-04 09:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-11-04 10:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-11-04 10:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-11-04 11:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-11-04 11:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-11-04 12:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-11-04 12:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-11-04 13:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-11-04 13:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-11-04 14:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-11-04 14:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-11-04 15:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-11-04 15:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-11-04 16:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-11-04 16:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-11-04 17:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-11-04 17:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-11-04 18:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-11-04 18:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-11-04 19:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-11-04 19:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-11-04 20:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-11-04 20:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-11-04 21:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-11-04 21:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-11-04 22:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-11-04 22:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-11-04 23:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-11-04 23:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-11-05 00:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-11-05 00:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-11-05 01:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-11-05 01:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-11-05 02:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-11-05 02:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-11-05 03:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-11-05 03:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-11-05 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-11-05 04:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-11-05 05:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-05 05:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-11-05 06:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-11-05 06:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-11-05 07:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-11-05 07:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-11-05 08:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-11-05 08:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-11-05 09:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-11-05 09:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-11-05 10:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-11-05 10:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-11-05 11:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-11-05 11:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-11-05 12:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-11-05 12:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-11-05 13:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-11-05 13:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-11-05 14:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-11-05 14:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-11-05 15:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-11-05 15:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-11-05 16:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-11-05 16:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2019-11-05 17:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-11-05 17:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-11-05 18:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-11-05 18:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-11-05 19:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-11-05 19:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-11-05 20:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-11-05 20:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-11-05 21:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-11-05 21:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-11-05 22:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-11-05 22:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-11-05 23:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-11-05 23:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-11-06 00:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-06 00:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-11-06 01:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-06 01:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-11-06 02:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-11-06 02:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-11-06 03:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-11-06 03:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-11-06 04:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-11-06 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-11-06 05:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-11-06 05:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-11-06 06:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-11-06 06:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-11-06 07:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-11-06 07:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-11-06 08:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-11-06 08:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-11-06 09:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-11-06 09:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-11-06 10:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-11-06 10:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-11-06 11:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-11-06 11:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-11-06 12:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-11-06 12:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-11-06 13:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-11-06 13:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-11-06 14:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-11-06 14:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-11-06 15:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-11-06 15:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-11-06 16:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-11-06 16:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-11-06 17:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-11-06 17:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-11-06 18:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-11-06 18:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-11-06 19:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-11-06 19:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-11-06 20:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-11-06 20:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2019-11-06 21:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-11-06 21:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-11-06 22:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-11-06 22:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-11-06 23:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-11-06 23:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-11-07 00:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-11-07 00:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-11-07 01:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-11-07 01:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-11-07 02:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-11-07 02:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-11-07 03:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
