Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L3 Active Power,kW,7.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L2 Active Power,kW,20.72
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L1 Active Power,kW,18.58
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,N Current (RMS),A,130.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L3 Current (RMS),A,52.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L2 Current (RMS),A,87.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:30:00+00:00,busbar,,L1 Current (RMS),A,80.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-10.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.26
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L3 Active Power,kW,-4.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L2 Active Power,kW,10.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L1 Active Power,kW,14.23
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,N Current (RMS),A,73.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L3 Current (RMS),A,47.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L2 Current (RMS),A,45.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,5.0,L1 Current (RMS),A,60.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.09
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,3.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,N Current (RMS),A,39.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,40.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,34.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.23
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.71
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.16
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,N Current (RMS),A,30.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.38
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.38
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.71
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,N Current (RMS),A,0.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,17.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.18
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.28
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L3 Active Power,kW,4.77
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L2 Active Power,kW,25.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L1 Active Power,kW,25.99
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,N Current (RMS),A,139.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L3 Current (RMS),A,54.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L2 Current (RMS),A,106.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:20:00+00:00,busbar,,L1 Current (RMS),A,110.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-7.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L3 Active Power,kW,-3.66
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L1 Active Power,kW,11.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,N Current (RMS),A,75.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L3 Current (RMS),A,36.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L2 Current (RMS),A,35.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,5.0,L1 Current (RMS),A,47.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.38
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.49
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,N Current (RMS),A,51.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,3.0,L1 Current (RMS),A,42.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.78
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.28
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,N Current (RMS),A,39.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,2.0,L1 Current (RMS),A,6.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,22.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,9.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L1 Voltage THD,%,3.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L3 Active Power,kW,5.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L2 Active Power,kW,21.79
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L1 Active Power,kW,26.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,N Current (RMS),A,160.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L3 Current (RMS),A,49.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L2 Current (RMS),A,91.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:10:00+00:00,busbar,,L1 Current (RMS),A,110.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-8.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L3 Active Power,kW,-3.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L1 Active Power,kW,14.55
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,N Current (RMS),A,77.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L3 Current (RMS),A,37.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L2 Current (RMS),A,36.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,5.0,L1 Current (RMS),A,61.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.18
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.31
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.52
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L1 Active Power,kW,10.67
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,N Current (RMS),A,42.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L3 Current (RMS),A,18.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L2 Current (RMS),A,32.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,3.0,L1 Current (RMS),A,44.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.28
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,N Current (RMS),A,34.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,18.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.66
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.24
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L2 Voltage THD,%,3.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L1 Voltage THD,%,3.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.95
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.11
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L3 Active Power,kW,10.61
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L2 Active Power,kW,21.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L1 Active Power,kW,31.13
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,N Current (RMS),A,144.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L3 Current (RMS),A,62.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L2 Current (RMS),A,90.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 10:00:00+00:00,busbar,,L1 Current (RMS),A,130.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-9.69
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.11
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L3 Active Power,kW,-4.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L2 Active Power,kW,10.34
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L1 Active Power,kW,15.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,N Current (RMS),A,101.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L3 Current (RMS),A,45.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L2 Current (RMS),A,43.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,5.0,L1 Current (RMS),A,68.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.82
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.61
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.15
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,N Current (RMS),A,42.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,40.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,55.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.92
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,N Current (RMS),A,29.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-05 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
