Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,03,N Current (RMS),A,18.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,34.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,40.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.82
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.05
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,N Current (RMS),A,12.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,29.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,31.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.09
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.39
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.06
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.64
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,N Current (RMS),A,15.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,14.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.43
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.72
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.98
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.47
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,30.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,26.08
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,33.41
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,128.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.88
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.74
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.98
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,N Current (RMS),A,31.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,39.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,29.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,42.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.08
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.11
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.23
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.45
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.93
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,N Current (RMS),A,18.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,41.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,39.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,42.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.27
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,N Current (RMS),A,26.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,46.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,31.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.87
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.93
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.38
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.37
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.76
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.53
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,N Current (RMS),A,22.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,33.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,29.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,transformer,,Temperature,C,15.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.86
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.58
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L3 Active Power,kW,33.28
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L2 Active Power,kW,30.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L1 Active Power,kW,34.07
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,65.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.53
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.36
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.45
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.65
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,11.04
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,N Current (RMS),A,31.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,35.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,46.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.23
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.01
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,10.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.65
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.69
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,N Current (RMS),A,20.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.36
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.75
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.52
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,N Current (RMS),A,25.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.93
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.64
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.25
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.14
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.04
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.43
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,N Current (RMS),A,24.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,42.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,28.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,transformer,,Temperature,C,15.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.03
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.24
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L3 Active Power,kW,36.51
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L2 Active Power,kW,32.86
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L1 Active Power,kW,31.58
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,62.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,133.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.48
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.59
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.57
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,N Current (RMS),A,32.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,37.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,46.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.87
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.07
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.38
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.47
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.97
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,N Current (RMS),A,19.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,38.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,31.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.41
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.81
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,N Current (RMS),A,16.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,27.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,31.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.09
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.66
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.23
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.13
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.14
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,N Current (RMS),A,17.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,23.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,transformer,,Temperature,C,15.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.53
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.82
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.66
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.58
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.61
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L3 Active Power,kW,30.61
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L2 Active Power,kW,26.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L1 Active Power,kW,29.76
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,N Current (RMS),A,63.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.22
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.22
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,N Current (RMS),A,30.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,39.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,51.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.31
913211,BARROWBY GATE GRANTHAM,2024-01-19T03:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.56
