Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,23.2
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.69
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.35
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,51.4
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,98.2
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.7
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.2
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.93
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.65
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.32
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.35
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.12
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.4
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.0
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.8
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,transformer,,Temperature,C,29.2
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.43
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.66
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L3 Active Power,kW,60.43
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L2 Active Power,kW,44.99
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L1 Active Power,kW,40.28
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,N Current (RMS),A,107.2
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,253.5
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,189.5
534743,Brecon Road Abergavenny,2023-06-05T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.9
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.74
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.38
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.49
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.51
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.18
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.63
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,26.0
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,73.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.8
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,61.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.23
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.06
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.82
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.81
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,47.3
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,73.8
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.0
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.71
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,26.52
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.22
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.33
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,54.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,111.2
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.2
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.7
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.05
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.18
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.47
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.15
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.69
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.4
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,transformer,,Temperature,C,29.3
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.52
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L3 Active Power,kW,64.57
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L2 Active Power,kW,42.38
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L1 Active Power,kW,44.46
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,N Current (RMS),A,120.4
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,271.1
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
534743,Brecon Road Abergavenny,2023-06-05T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,188.1
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.55
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.42
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.26
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.06
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.75
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.55
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,32.8
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,75.9
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,60.3
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.4
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.56
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.35
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.99
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.59
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,29.1
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,60.8
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,53.4
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,60.4
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.29
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.47
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.14
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.09
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,51.1
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,88.8
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.0
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.9
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.22
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.11
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.02
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,transformer,,Temperature,C,29.3
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.26
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.49
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L3 Active Power,kW,55.99
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L2 Active Power,kW,38.9
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L1 Active Power,kW,48.37
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,N Current (RMS),A,102.2
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,235.9
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.7
534743,Brecon Road Abergavenny,2023-06-05T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,203.9
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.61
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.03
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.91
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.07
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.5
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,29.8
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,70.9
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,58.0
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.2
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.22
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,17.09
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.37
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.08
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,39.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,75.8
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.1
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,61.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.51
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.66
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.69
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.91
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,30.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.6
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.0
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.7
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.44
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.01
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.1
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.3
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,transformer,,Temperature,C,29.4
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L3 Active Power,kW,45.11
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L2 Active Power,kW,31.13
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L1 Active Power,kW,43.59
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,N Current (RMS),A,92.1
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.8
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,132.4
534743,Brecon Road Abergavenny,2023-06-05T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,185.4
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.72
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.93
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.68
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.78
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.82
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.63
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,N Current (RMS),A,24.6
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,70.4
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.4
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,61.7
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.68
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.72
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.7
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.13
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.02
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,30.5
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.8
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.0
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,47.4
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.37
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.44
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.4
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.7
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.6
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.2
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.5
534743,Brecon Road Abergavenny,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.9
