Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-24 20:00:00,4.76,0.78,4.8234842179,0,0,0,4.76,0.78,4.8234842179,4.6,-0.74,4.6591415518,0,0,0,4.6,-0.74,4.6591415518
2019-09-24 20:30:00,4.61,0.75,4.6706102385,0,0,0,4.61,0.75,4.6706102385,4.45,-0.77,4.516126659,0,0,0,4.45,-0.77,4.516126659
2019-09-24 21:00:00,4.29,0.71,4.3483560112,0,0,0,4.29,0.71,4.3483560112,4.13,-0.8,4.2067683559,0,0,0,4.13,-0.8,4.2067683559
2019-09-24 21:30:00,4.06,0.68,4.1165519552,0,0,0,4.06,0.68,4.1165519552,3.9,-0.8300000000000001,3.9873424734,0,0,0,3.9,-0.8300000000000001,3.9873424734
2019-09-24 22:00:00,3.7800000000000002,0.68,3.8406770237,0,0,0,3.7800000000000002,0.68,3.8406770237,3.63,-0.85,3.7281899093,0,0,0,3.63,-0.85,3.7281899093
2019-09-24 22:30:00,3.52,0.67,3.5831968966,0,0,0,3.52,0.67,3.5831968966,3.37,-0.87,3.4804884715,0,0,0,3.37,-0.87,3.4804884715
2019-09-24 23:00:00,3.22,0.64,3.2829864453,0,0,0,3.22,0.64,3.2829864453,3.07,-0.9,3.1992030258,0,0,0,3.07,-0.9,3.1992030258
2019-09-24 23:30:00,2.92,0.64,2.9893143026,0,0,0,2.92,0.64,2.9893143026,2.77,-0.92,2.9187839934,0,0,0,2.77,-0.92,2.9187839934
2019-09-25 00:00:00,2.71,0.65,2.7868620346,0,0,0,2.71,0.65,2.7868620346,2.55,-0.92,2.7108854642,0,0,0,2.55,-0.92,2.7108854642
2019-09-25 00:30:00,2.54,0.58,2.6053790511,0,0,0,2.54,0.58,2.6053790511,2.4,-0.93,2.5738881095,0,0,0,2.4,-0.93,2.5738881095
2019-09-25 01:00:00,2.44,0.58,2.5079872408,0,0,0,2.44,0.58,2.5079872408,2.29,-0.93,2.4716391322,0,0,0,2.29,-0.93,2.4716391322
2019-09-25 01:30:00,2.54,0.58,2.6053790511,0,0,0,2.54,0.58,2.6053790511,2.38,-0.93,2.5552494986000003,0,0,0,2.38,-0.93,2.5552494986000003
2019-09-25 02:00:00,2.39,0.5700000000000001,2.4570307283,0,0,0,2.39,0.5700000000000001,2.4570307283,2.25,-0.93,2.4346252278,0,0,0,2.25,-0.93,2.4346252278
2019-09-25 02:30:00,2.2800000000000002,0.5700000000000001,2.3501702066,0,0,0,2.2800000000000002,0.5700000000000001,2.3501702066,2.14,-0.93,2.3333452381,0,0,0,2.14,-0.93,2.3333452381
2019-09-25 03:00:00,2.19,0.5700000000000001,2.2629626599,0,0,0,2.19,0.5700000000000001,2.2629626599,2.05,-0.9400000000000001,2.2552383466,0,0,0,2.05,-0.9400000000000001,2.2552383466
2019-09-25 03:30:00,2.13,0.5700000000000001,2.204948979,0,0,0,2.13,0.5700000000000001,2.204948979,1.99,-0.9400000000000001,2.2008407484,0,0,0,1.99,-0.9400000000000001,2.2008407484
2019-09-25 04:00:00,2.14,0.5700000000000001,2.2146105752,0,0,0,2.14,0.5700000000000001,2.2146105752,2.0,-0.9400000000000001,2.2098868749,0,0,0,2.0,-0.9400000000000001,2.2098868749
2019-09-25 04:30:00,2.11,0.5700000000000001,2.1856349192,0,0,0,2.11,0.5700000000000001,2.1856349192,1.97,-0.9400000000000001,2.1827734651,0,0,0,1.97,-0.9400000000000001,2.1827734651
2019-09-25 05:00:00,2.08,0.5700000000000001,2.1566872745,0,0,0,2.08,0.5700000000000001,2.1566872745,1.94,-0.9400000000000001,2.1557365331,0,0,0,1.94,-0.9400000000000001,2.1557365331
2019-09-25 05:30:00,2.16,0.55,2.228923507,0,0,0,2.16,0.55,2.228923507,2.02,-0.9400000000000001,2.2280035907,0,0,0,2.02,-0.9400000000000001,2.2280035907
2019-09-25 06:00:00,2.29,0.5700000000000001,2.3598728779,0,0,0,2.29,0.5700000000000001,2.3598728779,2.15,-0.9400000000000001,2.3465080439,0,0,0,2.15,-0.9400000000000001,2.3465080439
2019-09-25 06:30:00,2.64,0.5700000000000001,2.7008332048,0,0,0,2.64,0.5700000000000001,2.7008332048,2.5,-0.92,2.6639069053,0,0,0,2.5,-0.92,2.6639069053
2019-09-25 07:00:00,3.14,0.66,3.2086134077,0,0,0,3.14,0.66,3.2086134077,3.0,-0.8300000000000001,3.1126997928,0,0,0,3.0,-0.8300000000000001,3.1126997928
2019-09-25 07:30:00,3.63,0.76,3.7087059738,0,0,0,3.63,0.76,3.7087059738,3.48,-0.71,3.5516897387,0,0,0,3.48,-0.71,3.5516897387
2019-09-25 08:00:00,3.84,0.86,3.9351238862,0,0,0,3.84,0.86,3.9351238862,3.69,-0.63,3.7433941818000003,0,0,0,3.69,-0.63,3.7433941818000003
2019-09-25 08:30:00,3.9,0.9400000000000001,4.0116829386,0,0,0,3.9,0.9400000000000001,4.0116829386,3.75,-0.54,3.7886805090999998,0,0,0,3.75,-0.54,3.7886805090999998
2019-09-25 09:00:00,3.83,0.98,3.9533909496,0,0,0,3.83,0.98,3.9533909496,3.68,-0.5,3.7138120577000002,0,0,0,3.68,-0.5,3.7138120577000002
2019-09-25 09:30:00,3.88,1.03,4.0143866281,0,0,0,3.88,1.03,4.0143866281,3.73,-0.47000000000000003,3.7594946469,0,0,0,3.73,-0.47000000000000003,3.7594946469
2019-09-25 10:00:00,3.9,1.03,4.0337203671,0,0,0,3.9,1.03,4.0337203671,3.74,-0.5,3.7732744401,0,0,0,3.74,-0.5,3.7732744401
2019-09-25 10:30:00,3.84,1.01,3.970604488,0,0,0,3.84,1.01,3.970604488,3.69,-0.51,3.7250771804,0,0,0,3.69,-0.51,3.7250771804
2019-09-25 11:00:00,3.76,1.02,3.8958952758,0,0,0,3.76,1.02,3.8958952758,3.61,-0.48,3.6417715469000003,0,0,0,3.61,-0.48,3.6417715469000003
2019-09-25 11:30:00,3.75,1.02,3.8862449743000003,0,0,0,3.75,1.02,3.8862449743000003,3.6,-0.48,3.6318590281,0,0,0,3.6,-0.48,3.6318590281
2019-09-25 12:00:00,3.79,1.04,3.9301017799,0,0,0,3.79,1.04,3.9301017799,3.64,-0.45,3.6677104575,0,0,0,3.64,-0.45,3.6677104575
2019-09-25 12:30:00,3.88,1.02,4.011832499,0,0,0,3.88,1.02,4.011832499,3.73,-0.47000000000000003,3.7594946469,0,0,0,3.73,-0.47000000000000003,3.7594946469
2019-09-25 13:00:00,3.68,0.99,3.8108398025,0,0,0,3.68,0.99,3.8108398025,3.5300000000000002,-0.52,3.5680947297,0,0,0,3.5300000000000002,-0.52,3.5680947297
2019-09-25 13:30:00,3.77,0.97,3.8927882038,0,0,0,3.77,0.97,3.8927882038,3.62,-0.52,3.657157366,0,0,0,3.62,-0.52,3.657157366
2019-09-25 14:00:00,3.7800000000000002,1.04,3.9204591568,0,0,0,3.7800000000000002,1.04,3.9204591568,3.63,-0.47000000000000003,3.6603005341,0,0,0,3.63,-0.47000000000000003,3.6603005341
2019-09-25 14:30:00,3.84,1.03,3.975738925,0,0,0,3.84,1.03,3.975738925,3.69,-0.48,3.7210885504,0,0,0,3.69,-0.48,3.7210885504
2019-09-25 15:00:00,3.84,1.03,3.975738925,0,0,0,3.84,1.03,3.975738925,3.69,-0.5,3.7237212570000002,0,0,0,3.69,-0.5,3.7237212570000002
2019-09-25 15:30:00,3.74,0.99,3.8688111869,0,0,0,3.74,0.99,3.8688111869,3.59,-0.51,3.6260446771,0,0,0,3.59,-0.51,3.6260446771
2019-09-25 16:00:00,3.84,0.99,3.9655642726,0,0,0,3.84,0.99,3.9655642726,3.69,-0.51,3.7250771804,0,0,0,3.69,-0.51,3.7250771804
2019-09-25 16:30:00,4.02,0.93,4.1261725606,0,0,0,4.02,0.93,4.1261725606,3.86,-0.56,3.9004102348,0,0,0,3.86,-0.56,3.9004102348
2019-09-25 17:00:00,4.05,0.85,4.1382363393,0,0,0,4.05,0.85,4.1382363393,3.89,-0.64,3.9422962852000003,0,0,0,3.89,-0.64,3.9422962852000003
2019-09-25 17:30:00,4.15,0.78,4.2226650353,0,0,0,4.15,0.78,4.2226650353,3.99,-0.7000000000000001,4.0509381629,0,0,0,3.99,-0.7000000000000001,4.0509381629
2019-09-25 18:00:00,4.16,0.77,4.2306618868,0,0,0,4.16,0.77,4.2306618868,3.99,-0.76,4.061736082,0,0,0,3.99,-0.76,4.061736082
2019-09-25 18:30:00,4.32,0.75,4.3846208502,0,0,0,4.32,0.75,4.3846208502,4.15,-0.77,4.2208293024,0,0,0,4.15,-0.77,4.2208293024
2019-09-25 19:00:00,4.49,0.75,4.5522082553,0,0,0,4.49,0.75,4.5522082553,4.33,-0.75,4.3944738024,0,0,0,4.33,-0.75,4.3944738024
2019-09-25 19:30:00,4.72,0.75,4.7792154168,0,0,0,4.72,0.75,4.7792154168,4.5600000000000005,-0.72,4.6164921748,0,0,0,4.5600000000000005,-0.72,4.6164921748
2019-09-25 20:00:00,4.73,0.78,4.7938815171,0,0,0,4.73,0.78,4.7938815171,4.57,-0.72,4.6263700673,0,0,0,4.57,-0.72,4.6263700673
2019-09-25 20:30:00,4.58,0.77,4.6442760469,0,0,0,4.58,0.77,4.6442760469,4.42,-0.76,4.4848634316,0,0,0,4.42,-0.76,4.4848634316
2019-09-25 21:00:00,4.28,0.7000000000000001,4.3368652273,0,0,0,4.28,0.7000000000000001,4.3368652273,4.12,-0.8,4.1969512744,0,0,0,4.12,-0.8,4.1969512744
2019-09-25 21:30:00,4.02,0.68,4.0771068173,0,0,0,4.02,0.68,4.0771068173,3.86,-0.8300000000000001,3.9482274504,0,0,0,3.86,-0.8300000000000001,3.9482274504
2019-09-25 22:00:00,3.8,0.68,3.8603626773,0,0,0,3.8,0.68,3.8603626773,3.65,-0.85,3.7476659403,0,0,0,3.65,-0.85,3.7476659403
2019-09-25 22:30:00,3.47,0.61,3.5232087647,0,0,0,3.47,0.61,3.5232087647,3.32,-0.91,3.442455519,0,0,0,3.32,-0.91,3.442455519
2019-09-25 23:00:00,3.2,0.63,3.2614260685,0,0,0,3.2,0.63,3.2614260685,3.04,-0.91,3.1732790612,0,0,0,3.04,-0.91,3.1732790612
2019-09-25 23:30:00,2.9,0.59,2.9594087247000003,0,0,0,2.9,0.59,2.9594087247000003,2.75,-0.93,2.9029984499,0,0,0,2.75,-0.93,2.9029984499
2019-09-26 00:00:00,2.67,0.59,2.7344103569,0,0,0,2.67,0.59,2.7344103569,2.52,-0.93,2.6861310467,0,0,0,2.52,-0.93,2.6861310467
2019-09-26 00:30:00,2.51,0.56,2.5717114924,0,0,0,2.51,0.56,2.5717114924,2.36,-0.9500000000000001,2.5440322325,0,0,0,2.36,-0.9500000000000001,2.5440322325
2019-09-26 01:00:00,2.43,0.56,2.4936920419,0,0,0,2.43,0.56,2.4936920419,2.2800000000000002,-0.9500000000000001,2.47,0,0,0,2.2800000000000002,-0.9500000000000001,2.47
2019-09-26 01:30:00,2.52,0.59,2.5881460546,0,0,0,2.52,0.59,2.5881460546,2.37,-0.9500000000000001,2.5533115752,0,0,0,2.37,-0.9500000000000001,2.5533115752
2019-09-26 02:00:00,2.39,0.5700000000000001,2.4570307283,0,0,0,2.39,0.5700000000000001,2.4570307283,2.24,-0.9500000000000001,2.4331255619,0,0,0,2.24,-0.9500000000000001,2.4331255619
2019-09-26 02:30:00,2.26,0.59,2.3357439928,0,0,0,2.26,0.59,2.3357439928,2.11,-0.9400000000000001,2.3099134183,0,0,0,2.11,-0.9400000000000001,2.3099134183
2019-09-26 03:00:00,2.15,0.55,2.2192341021,0,0,0,2.15,0.55,2.2192341021,2.01,-0.9500000000000001,2.2231958978,0,0,0,2.01,-0.9500000000000001,2.2231958978
2019-09-26 03:30:00,2.11,0.56,2.1830483275,0,0,0,2.11,0.56,2.1830483275,1.97,-0.9500000000000001,2.1870985346,0,0,0,1.97,-0.9500000000000001,2.1870985346
2019-09-26 04:00:00,2.11,0.5700000000000001,2.1856349192,0,0,0,2.11,0.5700000000000001,2.1856349192,1.97,-0.9400000000000001,2.1827734651,0,0,0,1.97,-0.9400000000000001,2.1827734651
2019-09-26 04:30:00,2.11,0.5700000000000001,2.1856349192,0,0,0,2.11,0.5700000000000001,2.1856349192,1.97,-0.9400000000000001,2.1827734651,0,0,0,1.97,-0.9400000000000001,2.1827734651
2019-09-26 05:00:00,2.11,0.5700000000000001,2.1856349192,0,0,0,2.11,0.5700000000000001,2.1856349192,1.97,-0.9400000000000001,2.1827734651,0,0,0,1.97,-0.9400000000000001,2.1827734651
2019-09-26 05:30:00,2.18,0.55,2.2483104768,0,0,0,2.18,0.55,2.2483104768,2.04,-0.9400000000000001,2.2461522655,0,0,0,2.04,-0.9400000000000001,2.2461522655
2019-09-26 06:00:00,2.31,0.55,2.3745736459,0,0,0,2.31,0.55,2.3745736459,2.17,-0.9400000000000001,2.3648467181,0,0,0,2.17,-0.9400000000000001,2.3648467181
2019-09-26 06:30:00,2.66,0.59,2.7246467661000002,0,0,0,2.66,0.59,2.7246467661000002,2.52,-0.91,2.6792722893,0,0,0,2.52,-0.91,2.6792722893
2019-09-26 07:00:00,3.09,0.67,3.1618032829000002,0,0,0,3.09,0.67,3.1618032829000002,2.95,-0.81,3.0591828974,0,0,0,2.95,-0.81,3.0591828974
2019-09-26 07:30:00,3.59,0.79,3.6758944490000003,0,0,0,3.59,0.79,3.6758944490000003,3.45,-0.71,3.5223003847000003,0,0,0,3.45,-0.71,3.5223003847000003
2019-09-26 08:00:00,3.87,0.84,3.9601136347,0,0,0,3.87,0.84,3.9601136347,3.7199999999999998,-0.64,3.7746523019,0,0,0,3.7199999999999998,-0.64,3.7746523019
2019-09-26 08:30:00,3.95,0.93,4.0580044357,0,0,0,3.95,0.93,4.0580044357,3.8,-0.55,3.8395963329000002,0,0,0,3.8,-0.55,3.8395963329000002
2019-09-26 09:00:00,3.88,0.99,4.0043101778,0,0,0,3.88,0.99,4.0043101778,3.73,-0.51,3.7647045037,0,0,0,3.73,-0.51,3.7647045037
2019-09-26 09:30:00,3.9,1.02,4.0311784877,0,0,0,3.9,1.02,4.0311784877,3.74,-0.48,3.7706763319,0,0,0,3.74,-0.48,3.7706763319
2019-09-26 10:00:00,3.87,1.02,4.0021619158,0,0,0,3.87,1.02,4.0021619158,3.71,-0.49,3.7422185933,0,0,0,3.71,-0.49,3.7422185933
2019-09-26 10:30:00,4.01,1.05,4.1451899836,0,0,0,4.01,1.05,4.1451899836,3.85,-0.47000000000000003,3.8785822152,0,0,0,3.85,-0.47000000000000003,3.8785822152
2019-09-26 11:00:00,3.99,1.06,4.1284016277,0,0,0,3.99,1.06,4.1284016277,3.84,-0.47000000000000003,3.8686560974,0,0,0,3.84,-0.47000000000000003,3.8686560974
2019-09-26 11:30:00,3.85,1.07,3.9959229222,0,0,0,3.85,1.07,3.9959229222,3.7,-0.45,3.7272644124000003,0,0,0,3.7,-0.45,3.7272644124000003
2019-09-26 12:00:00,3.8200000000000003,1.12,3.9808039389000003,0,0,0,3.8200000000000003,1.12,3.9808039389000003,3.67,-0.44,3.6962819157,0,0,0,3.67,-0.44,3.6962819157
2019-09-26 12:30:00,3.84,1.05,3.9809672192,0,0,0,3.84,1.05,3.9809672192,3.68,-0.5,3.7138120577000002,0,0,0,3.68,-0.5,3.7138120577000002
2019-09-26 13:00:00,3.93,1.05,4.0678495547,0,0,0,3.93,1.05,4.0678495547,3.77,-0.5,3.8030119642,0,0,0,3.77,-0.5,3.8030119642
2019-09-26 13:30:00,3.85,1.09,4.0013247806,0,0,0,3.85,1.09,4.0013247806,3.7,-0.48,3.7310052264999998,0,0,0,3.7,-0.48,3.7310052264999998
2019-09-26 14:00:00,3.88,1.16,4.0496913463,0,0,0,3.88,1.16,4.0496913463,3.7199999999999998,-0.42,3.7436345976,0,0,0,3.7199999999999998,-0.42,3.7436345976
2019-09-26 14:30:00,3.85,1.1,4.0040604391,0,0,0,3.85,1.1,4.0040604391,3.7,-0.45,3.7272644124000003,0,0,0,3.7,-0.45,3.7272644124000003
2019-09-26 15:00:00,3.77,1.12,3.9328488402,0,0,0,3.77,1.12,3.9328488402,3.62,-0.45,3.6478623878,0,0,0,3.62,-0.45,3.6478623878
2019-09-26 15:30:00,3.8200000000000003,1.06,3.9643410550000002,0,0,0,3.8200000000000003,1.06,3.9643410550000002,3.67,-0.5,3.7039033464999997,0,0,0,3.67,-0.5,3.7039033464999997
2019-09-26 16:00:00,3.94,1.08,4.0853396432,0,0,0,3.94,1.08,4.0853396432,3.7800000000000002,-0.49,3.8116269492,0,0,0,3.7800000000000002,-0.49,3.8116269492
2019-09-26 16:30:00,3.99,1.01,4.1158474219,0,0,0,3.99,1.01,4.1158474219,3.84,-0.54,3.8777828717,0,0,0,3.84,-0.54,3.8777828717
2019-09-26 17:00:00,3.99,0.91,4.092456475,0,0,0,3.99,0.91,4.092456475,3.84,-0.64,3.8929680194,0,0,0,3.84,-0.64,3.8929680194
2019-09-26 17:30:00,4.14,0.84,4.2243579394,0,0,0,4.14,0.84,4.2243579394,3.98,-0.68,4.0376725969,0,0,0,3.98,-0.68,4.0376725969
2019-09-26 18:00:00,4.24,0.8,4.3148116993,0,0,0,4.24,0.8,4.3148116993,4.08,-0.71,4.1413162159,0,0,0,4.08,-0.71,4.1413162159
2019-09-26 18:30:00,4.36,0.8,4.4327869337,0,0,0,4.36,0.8,4.4327869337,4.2,-0.72,4.2612674171,0,0,0,4.2,-0.72,4.2612674171
2019-09-26 19:00:00,4.43,0.8,4.5016552511,0,0,0,4.43,0.8,4.5016552511,4.27,-0.7000000000000001,4.3269966489,0,0,0,4.27,-0.7000000000000001,4.3269966489
2019-09-26 19:30:00,4.61,0.75,4.6706102385,0,0,0,4.61,0.75,4.6706102385,4.46,-0.72,4.5177427992,0,0,0,4.46,-0.72,4.5177427992
2019-09-26 20:00:00,4.61,0.73,4.667440412,0,0,0,4.61,0.73,4.667440412,4.46,-0.75,4.5226209215,0,0,0,4.46,-0.75,4.5226209215
2019-09-26 20:30:00,4.55,0.72,4.6066148092,0,0,0,4.55,0.72,4.6066148092,4.39,-0.79,4.4605156653,0,0,0,4.39,-0.79,4.4605156653
2019-09-26 21:00:00,4.28,0.68,4.3336820373,0,0,0,4.28,0.68,4.3336820373,4.11,-0.8200000000000001,4.1910022668,0,0,0,4.11,-0.8200000000000001,4.1910022668
2019-09-26 21:30:00,4.04,0.68,4.0968280413,0,0,0,4.04,0.68,4.0968280413,3.87,-0.8300000000000001,3.9580045477,0,0,0,3.87,-0.8300000000000001,3.9580045477
2019-09-26 22:00:00,3.7800000000000002,0.66,3.8371864693,0,0,0,3.7800000000000002,0.66,3.8371864693,3.62,-0.86,3.720752612,0,0,0,3.62,-0.86,3.720752612
2019-09-26 22:30:00,3.51,0.62,3.5643372455,0,0,0,3.51,0.62,3.5643372455,3.37,-0.91,3.4907019351,0,0,0,3.37,-0.91,3.4907019351
2019-09-26 23:00:00,3.26,0.64,3.322228168,0,0,0,3.26,0.64,3.322228168,3.12,-0.91,3.25,0,0,0,3.12,-0.91,3.25
2019-09-26 23:30:00,2.95,0.62,3.0144485399,0,0,0,2.95,0.62,3.0144485399,2.8,-0.93,2.9504067516,0,0,0,2.8,-0.93,2.9504067516
2019-09-27 00:00:00,2.69,0.55,2.7456511068,0,0,0,2.69,0.55,2.7456511068,2.54,-0.9400000000000001,2.7083574358,0,0,0,2.54,-0.9400000000000001,2.7083574358
2019-09-27 00:30:00,2.6,0.5700000000000001,2.6617475463,0,0,0,2.6,0.5700000000000001,2.6617475463,2.45,-0.9400000000000001,2.6241379537,0,0,0,2.45,-0.9400000000000001,2.6241379537
2019-09-27 01:00:00,2.47,0.5700000000000001,2.5349161722,0,0,0,2.47,0.5700000000000001,2.5349161722,2.33,-0.9400000000000001,2.5124689053,0,0,0,2.33,-0.9400000000000001,2.5124689053
2019-09-27 01:30:00,2.59,0.5700000000000001,2.6519803921,0,0,0,2.59,0.5700000000000001,2.6519803921,2.43,-0.9400000000000001,2.6054750047,0,0,0,2.43,-0.9400000000000001,2.6054750047
2019-09-27 02:00:00,2.49,0.5700000000000001,2.5544079549000003,0,0,0,2.49,0.5700000000000001,2.5544079549000003,2.34,-0.9400000000000001,2.5217454273,0,0,0,2.34,-0.9400000000000001,2.5217454273
2019-09-27 02:30:00,2.4,0.5700000000000001,2.4667590073,0,0,0,2.4,0.5700000000000001,2.4667590073,2.25,-0.9400000000000001,2.4384626304,0,0,0,2.25,-0.9400000000000001,2.4384626304
2019-09-27 03:00:00,2.22,0.54,2.2847319318,0,0,0,2.22,0.54,2.2847319318,2.08,-0.9500000000000001,2.2866788144,0,0,0,2.08,-0.9500000000000001,2.2866788144
2019-09-27 03:30:00,2.15,0.56,2.2217335574,0,0,0,2.15,0.56,2.2217335574,2.01,-0.9500000000000001,2.2231958978,0,0,0,2.01,-0.9500000000000001,2.2231958978
2019-09-27 04:00:00,2.14,0.56,2.2120578654,0,0,0,2.14,0.56,2.2120578654,2.0,-0.93,2.2056518311,0,0,0,2.0,-0.93,2.2056518311
2019-09-27 04:30:00,2.14,0.56,2.2120578654,0,0,0,2.14,0.56,2.2120578654,2.0,-0.9400000000000001,2.2098868749,0,0,0,2.0,-0.9400000000000001,2.2098868749
2019-09-27 05:00:00,2.12,0.56,2.1927152118,0,0,0,2.12,0.56,2.1927152118,1.99,-0.9400000000000001,2.2008407484,0,0,0,1.99,-0.9400000000000001,2.2008407484
2019-09-27 05:30:00,2.2,0.56,2.2701541798,0,0,0,2.2,0.56,2.2701541798,2.06,-0.9400000000000001,2.2643321311,0,0,0,2.06,-0.9400000000000001,2.2643321311
2019-09-27 06:00:00,2.3,0.56,2.3671924299000002,0,0,0,2.3,0.56,2.3671924299000002,2.16,-0.9400000000000001,2.3556740012,0,0,0,2.16,-0.9400000000000001,2.3556740012
2019-09-27 06:30:00,2.66,0.5700000000000001,2.720386002,0,0,0,2.66,0.5700000000000001,2.720386002,2.51,-0.91,2.6698689106,0,0,0,2.51,-0.91,2.6698689106
2019-09-27 07:00:00,3.08,0.65,3.1478405296,0,0,0,3.08,0.65,3.1478405296,2.93,-0.8300000000000001,3.0452914475,0,0,0,2.93,-0.8300000000000001,3.0452914475
2019-09-27 07:30:00,3.5700000000000003,0.75,3.6479309204,0,0,0,3.5700000000000003,0.75,3.6479309204,3.42,-0.72,3.494967811,0,0,0,3.42,-0.72,3.494967811
2019-09-27 08:00:00,3.84,0.86,3.9351238862,0,0,0,3.84,0.86,3.9351238862,3.69,-0.63,3.7433941818000003,0,0,0,3.69,-0.63,3.7433941818000003
2019-09-27 08:30:00,3.98,0.99,4.1012802879,0,0,0,3.98,0.99,4.1012802879,3.83,-0.52,3.8651390661000002,0,0,0,3.83,-0.52,3.8651390661000002
2019-09-27 09:00:00,3.88,0.99,4.0043101778,0,0,0,3.88,0.99,4.0043101778,3.7199999999999998,-0.52,3.7561682603,0,0,0,3.7199999999999998,-0.52,3.7561682603
2019-09-27 09:30:00,4.0,1.01,4.1255423885999996,0,0,0,4.0,1.01,4.1255423885999996,3.84,-0.5,3.872415267,0,0,0,3.84,-0.5,3.872415267
2019-09-27 10:00:00,4.05,1.03,4.1789233063,0,0,0,4.05,1.03,4.1789233063,3.89,-0.5,3.9220020398,0,0,0,3.89,-0.5,3.9220020398
2019-09-27 10:30:00,4.01,1.03,4.1401690787,0,0,0,4.01,1.03,4.1401690787,3.86,-0.5,3.8922487074000003,0,0,0,3.86,-0.5,3.8922487074000003
2019-09-27 11:00:00,4.01,1.04,4.1426682223,0,0,0,4.01,1.04,4.1426682223,3.86,-0.48,3.8897300678,0,0,0,3.86,-0.48,3.8897300678
2019-09-27 11:30:00,4.08,1.04,4.2104631574,0,0,0,4.08,1.04,4.2104631574,3.92,-0.47000000000000003,3.9480754805,0,0,0,3.92,-0.47000000000000003,3.9480754805
2019-09-27 12:00:00,3.98,1.03,4.1111190691,0,0,0,3.98,1.03,4.1111190691,3.8200000000000003,-0.5,3.8525835487,0,0,0,3.8200000000000003,-0.5,3.8525835487
2019-09-27 12:30:00,3.9,1.01,4.0286598268,0,0,0,3.9,1.01,4.0286598268,3.75,-0.51,3.7845211058,0,0,0,3.75,-0.51,3.7845211058
2019-09-27 13:00:00,3.88,0.97,3.9994124568,0,0,0,3.88,0.97,3.9994124568,3.73,-0.55,3.7703315504,0,0,0,3.73,-0.55,3.7703315504
2019-09-27 13:30:00,3.81,0.99,3.9365213069,0,0,0,3.81,0.99,3.9365213069,3.66,-0.55,3.7010944327,0,0,0,3.66,-0.55,3.7010944327
2019-09-27 14:00:00,3.79,0.98,3.9146519641,0,0,0,3.79,0.98,3.9146519641,3.64,-0.55,3.6813176989,0,0,0,3.64,-0.55,3.6813176989
2019-09-27 14:30:00,3.91,1.0,4.0358518308,0,0,0,3.91,1.0,4.0358518308,3.76,-0.55,3.8000131579,0,0,0,3.76,-0.55,3.8000131579
2019-09-27 15:00:00,3.7800000000000002,0.96,3.9,0,0,0,3.7800000000000002,0.96,3.9,3.62,-0.59,3.667764987,0,0,0,3.62,-0.59,3.667764987
2019-09-27 15:30:00,3.75,0.88,3.8518696759,0,0,0,3.75,0.88,3.8518696759,3.6,-0.65,3.6582099448000003,0,0,0,3.6,-0.65,3.6582099448000003
2019-09-27 16:00:00,3.7800000000000002,0.88,3.8810823233000002,0,0,0,3.7800000000000002,0.88,3.8810823233000002,3.63,-0.65,3.6877364331,0,0,0,3.63,-0.65,3.6877364331
2019-09-27 16:30:00,3.87,0.8200000000000001,3.955919615,0,0,0,3.87,0.8200000000000001,3.955919615,3.71,-0.68,3.7718032823,0,0,0,3.71,-0.68,3.7718032823
2019-09-27 17:00:00,3.96,0.79,4.0380316987,0,0,0,3.96,0.79,4.0380316987,3.8,-0.7000000000000001,3.8639358173,0,0,0,3.8,-0.7000000000000001,3.8639358173
2019-09-27 17:30:00,4.08,0.79,4.1557791087,0,0,0,4.08,0.79,4.1557791087,3.92,-0.73,3.9873926318,0,0,0,3.92,-0.73,3.9873926318
2019-09-27 18:00:00,4.08,0.79,4.1557791087,0,0,0,4.08,0.79,4.1557791087,3.92,-0.73,3.9873926318,0,0,0,3.92,-0.73,3.9873926318
2019-09-27 18:30:00,4.15,0.78,4.2226650353,0,0,0,4.15,0.78,4.2226650353,3.99,-0.74,4.0580413995,0,0,0,3.99,-0.74,4.0580413995
2019-09-27 19:00:00,4.25,0.75,4.3156691254,0,0,0,4.25,0.75,4.3156691254,4.09,-0.77,4.1618505499,0,0,0,4.09,-0.77,4.1618505499
2019-09-27 19:30:00,4.49,0.75,4.5522082553,0,0,0,4.49,0.75,4.5522082553,4.33,-0.77,4.3979313319,0,0,0,4.33,-0.77,4.3979313319
2019-09-27 20:00:00,4.5,0.75,4.5620718977,0,0,0,4.5,0.75,4.5620718977,4.34,-0.77,4.4077772176,0,0,0,4.34,-0.77,4.4077772176
2019-09-27 20:30:00,4.35,0.73,4.4108275867,0,0,0,4.35,0.73,4.4108275867,4.2,-0.8,4.2755116653,0,0,0,4.2,-0.8,4.2755116653
2019-09-27 21:00:00,4.04,0.68,4.0968280413,0,0,0,4.04,0.68,4.0968280413,3.88,-0.84,3.9698866483,0,0,0,3.88,-0.84,3.9698866483
2019-09-27 21:30:00,3.88,0.66,3.9357337308,0,0,0,3.88,0.66,3.9357337308,3.7199999999999998,-0.86,3.818114718,0,0,0,3.7199999999999998,-0.86,3.818114718
