Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114009,Emersons Green Lane,2023-06-05T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.58
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.92
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.5
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L3 Active Power,kW,5.44
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L2 Active Power,kW,14.24
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L1 Active Power,kW,11.52
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,N Current (RMS),A,45.3
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,61.7
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.8
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.97
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.58
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.89
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.22
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.62
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.52
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,N Current (RMS),A,33.6
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,24.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,38.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,56.4
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.05
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.55
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.78
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.15
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.49
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.3
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.2
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,14.5
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.47
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.18
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.72
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,12.33
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,16.56
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.19
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,N Current (RMS),A,40.8
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,59.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,70.2
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,49.5
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,transformer,,Temperature,C,34.1
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.29
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.24
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.97
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.23
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.71
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L3 Active Power,kW,23.78
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L2 Active Power,kW,40.57
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L1 Active Power,kW,39.72
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,N Current (RMS),A,108.7
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.9
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
114009,Emersons Green Lane,2023-06-05T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.6
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.66
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.15
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.74
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L3 Active Power,kW,8.17
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L2 Active Power,kW,11.82
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L1 Active Power,kW,11.58
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,N Current (RMS),A,35.6
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,38.6
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,53.2
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,51.2
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.27
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.63
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.09
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.1
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.03
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.41
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,N Current (RMS),A,32.9
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.0
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,47.6
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,47.9
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.03
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.56
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.41
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.67
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.03
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.8
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,N Current (RMS),A,6.6
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.5
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.3
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.7
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.28
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.29
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.25
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,17.9
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,21.05
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.27
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,N Current (RMS),A,44.0
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,78.4
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,87.1
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,48.9
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,transformer,,Temperature,C,34.0
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.42
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.18
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.64
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L3 Active Power,kW,31.85
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L2 Active Power,kW,44.93
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L1 Active Power,kW,36.06
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,N Current (RMS),A,97.9
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.2
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.3
114009,Emersons Green Lane,2023-06-05T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.5
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.35
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.41
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.77
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L3 Active Power,kW,8.77
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L2 Active Power,kW,9.91
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L1 Active Power,kW,11.06
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,N Current (RMS),A,33.2
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.2
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.7
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.1
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.87
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.06
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.29
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.52
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.91
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,N Current (RMS),A,32.6
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.2
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,51.0
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,37.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.1
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.54
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.36
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.2
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.96
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.58
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,N Current (RMS),A,4.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.3
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.8
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.62
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.86
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.27
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,14.0
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,24.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.64
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,N Current (RMS),A,52.2
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,64.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,101.1
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,50.3
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,transformer,,Temperature,C,34.0
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.21
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.48
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.18
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.67
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.46
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L3 Active Power,kW,27.26
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L2 Active Power,kW,47.28
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L1 Active Power,kW,33.19
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,N Current (RMS),A,109.9
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.8
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,197.7
114009,Emersons Green Lane,2023-06-05T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.4
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.2
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.86
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L3 Active Power,kW,6.02
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L2 Active Power,kW,9.37
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L1 Active Power,kW,12.08
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,N Current (RMS),A,38.7
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L3 Current (RMS),A,31.0
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.3
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,,L1 Current (RMS),A,53.4
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.7
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.68
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.13
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.57
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.86
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.55
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,N Current (RMS),A,39.0
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.6
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,58.4
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,29.4
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.61
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.59
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.23
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.91
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.41
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,N Current (RMS),A,5.1
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.3
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.9
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.5
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.36
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.82
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.38
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,13.22
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,18.91
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,15.79
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,N Current (RMS),A,42.3
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,62.0
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,79.2
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,66.4
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,transformer,,Temperature,C,33.9
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.62
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.39
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.65
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.59
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.31
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.96
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L3 Active Power,kW,24.05
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L2 Active Power,kW,43.04
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L1 Active Power,kW,35.83
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,N Current (RMS),A,109.9
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,183.5
114009,Emersons Green Lane,2023-06-05T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.71
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.11
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.05
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L3 Active Power,kW,6.11
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L2 Active Power,kW,11.07
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L1 Active Power,kW,9.08
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,N Current (RMS),A,36.8
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,32.0
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,50.5
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,42.8
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.0
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.58
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.23
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.75
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,9.89
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.16
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,N Current (RMS),A,26.8
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,26.3
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,43.2
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,28.4
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.16
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.39
114009,Emersons Green Lane,2023-06-05T10:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.69
