dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1514.0,,1514.0,11,203.0,2024-01-04 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1458.0,,1458.0,11,232.0,2024-01-04 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1793.0,,1793.0,11,221.0,2024-01-04 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1487.0,,1487.0,11,189.0,2024-01-04 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2385.0,,2385.0,11,217.0,2024-01-04 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1894.0,,1894.0,11,190.0,2024-01-04 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4082.0,,4082.0,11,218.0,2024-01-04 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4364.0,,4364.0,11,271.0,2024-01-04 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2880.0,,2880.0,11,168.0,2024-01-04 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4207.0,,4207.0,11,202.0,2024-01-04 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4611.0,,4611.0,11,172.0,2024-01-04 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4726.0,,4726.0,11,198.0,2024-01-04 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3977.0,,3977.0,11,157.0,2024-01-04 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2841.0,,2841.0,11,184.0,2024-01-04 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4441.0,,4441.0,11,374.0,2024-01-04 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4643.0,,4643.0,11,92.0,2024-01-04 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2890.0,,2890.0,11,143.0,2024-01-04 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2799.0,,2799.0,11,147.0,2024-01-04 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2307.0,,2307.0,11,122.0,2024-01-04 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2639.0,,2639.0,11,133.0,2024-01-04 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3666.0,,3666.0,11,179.0,2024-01-04 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2385.0,,2385.0,11,243.0,2024-01-04 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2679.0,,2679.0,11,185.0,2024-01-04 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2916.0,,2916.0,11,248.0,2024-01-04 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3480.0,,3480.0,11,254.0,2024-01-04 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3086.0,,3086.0,11,337.0,2024-01-04 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3383.0,,3383.0,11,326.0,2024-01-04 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3443.0,,3443.0,11,316.0,2024-01-04 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5180.0,,5180.0,11,327.0,2024-01-04 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4378.0,,4378.0,11,262.0,2024-01-04 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5441.0,,5441.0,11,265.0,2024-01-04 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6045.0,,6045.0,11,235.0,2024-01-04 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6696.0,,6696.0,11,232.0,2024-01-04 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6431.0,,6431.0,11,299.0,2024-01-04 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6542.0,,6542.0,11,125.0,2024-01-04 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,8122.0,,8122.0,11,109.0,2024-01-04 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,9089.0,,9089.0,11,112.0,2024-01-04 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6147.0,,6147.0,11,107.0,2024-01-04 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,6013.0,,6013.0,11,107.0,2024-01-04 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2106.0,,2106.0,11,189.0,2024-01-04 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3009.0,,3009.0,11,221.0,2024-01-05 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2570.0,,2570.0,11,213.0,2024-01-05 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2190.0,,2190.0,11,244.0,2024-01-05 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2015.0,,2015.0,11,212.0,2024-01-05 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1603.0,,1603.0,11,258.0,2024-01-05 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2123.0,,2123.0,11,277.0,2024-01-05 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1585.0,,1585.0,11,229.0,2024-01-05 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1744.0,,1744.0,11,304.0,2024-01-05 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1816.0,,1816.0,11,272.0,2024-01-05 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1491.0,,1491.0,11,188.0,2024-01-05 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1872.0,,1872.0,11,178.0,2024-01-05 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1529.0,,1529.0,11,206.0,2024-01-05 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2000.0,,2000.0,11,169.0,2024-01-05 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2179.0,,2179.0,11,242.0,2024-01-05 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4064.0,,4064.0,11,228.0,2024-01-05 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4172.0,,4172.0,11,195.0,2024-01-05 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4853.0,,4853.0,11,167.0,2024-01-05 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3594.0,,3594.0,11,200.0,2024-01-05 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3122.0,,3122.0,11,180.0,2024-01-05 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3494.0,,3494.0,11,168.0,2024-01-05 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2934.0,,2934.0,11,121.0,2024-01-05 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2643.0,,2643.0,11,115.0,2024-01-05 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3079.0,,3079.0,11,136.0,2024-01-05 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3273.0,,3273.0,11,108.0,2024-01-05 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3348.0,,3348.0,11,266.0,2024-01-05 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4132.0,,4132.0,11,296.0,2024-01-05 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3115.0,,3115.0,11,151.0,2024-01-05 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4261.0,,4261.0,11,136.0,2024-01-05 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4635.0,,4635.0,11,149.0,2024-01-05 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5069.0,,5069.0,11,183.0,2024-01-05 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3872.0,,3872.0,11,250.0,2024-01-05 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4194.0,,4194.0,11,185.0,2024-01-05 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3256.0,,3256.0,11,208.0,2024-01-05 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3231.0,,3231.0,11,280.0,2024-01-05 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3993.0,,3993.0,11,254.0,2024-01-05 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4020.0,,4020.0,11,268.0,2024-01-05 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5278.0,,5278.0,11,249.0,2024-01-05 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4654.0,,4654.0,11,190.0,2024-01-05 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5935.0,,5935.0,11,199.0,2024-01-05 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,7000.0,,7000.0,11,199.0,2024-01-05 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,5141.0,,5141.0,11,177.0,2024-01-05 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4746.0,,4746.0,11,195.0,2024-01-05 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,4306.0,,4306.0,11,190.0,2024-01-05 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3092.0,,3092.0,11,137.0,2024-01-05 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2686.0,,2686.0,11,166.0,2024-01-05 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2738.0,,2738.0,11,154.0,2024-01-05 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2342.0,,2342.0,11,145.0,2024-01-05 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2558.0,,2558.0,11,206.0,2024-01-05 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2442.0,,2442.0,11,144.0,2024-01-06 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,3056.0,,3056.0,11,220.0,2024-01-06 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1917.0,,1917.0,11,144.0,2024-01-06 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2430.0,,2430.0,11,206.0,2024-01-06 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1910.0,,1910.0,11,286.0,2024-01-06 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,2173.0,,2173.0,11,239.0,2024-01-06 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1833.0,,1833.0,11,169.0,2024-01-06 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
NGED_734888_3_Jan_2024,National Grid Electricity Distribution,NGED,734888,BARBROOK DRIVE - AMBLECOTE,3,3,"52.4649, -2.1375",17,1723.0,,1723.0,11,171.0,2024-01-06 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:53:44+00:00
