Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L3 Active Power,kW,75.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L2 Active Power,kW,74.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L1 Active Power,kW,56.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,N Current (RMS),A,97.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,311.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,311.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,236.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L3 Active Power,kW,12.82
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L2 Active Power,kW,23.11
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L1 Active Power,kW,8.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,N Current (RMS),A,48.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,54.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,97.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,38.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.95
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.83
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.34
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,18.26
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,19.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,12.34
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,N Current (RMS),A,25.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,75.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,80.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,53.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.21
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.69
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,N Current (RMS),A,19.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.53
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,N Current (RMS),A,37.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,59.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.34
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.81
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,28.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,87.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,107.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,transformer,,Temperature,C,11.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L3 Active Power,kW,76.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L2 Active Power,kW,74.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L1 Active Power,kW,61.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,N Current (RMS),A,90.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,317.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,312.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,258.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.51
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L3 Active Power,kW,15.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L2 Active Power,kW,13.14
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L1 Active Power,kW,10.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,N Current (RMS),A,25.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,66.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,55.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,46.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.16
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.93
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,16.38
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,18.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,12.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,N Current (RMS),A,22.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,67.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,75.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,52.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.61
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,N Current (RMS),A,15.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,28.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,32.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.62
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.58
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,N Current (RMS),A,38.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,64.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,45.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.18
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,27.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,36.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,87.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,99.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,116.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,transformer,,Temperature,C,11.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L3 Active Power,kW,78.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L2 Active Power,kW,63.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L1 Active Power,kW,68.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,N Current (RMS),A,87.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,324.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,263.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,284.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.52
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L3 Active Power,kW,17.17
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L2 Active Power,kW,12.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L1 Active Power,kW,13.42
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,N Current (RMS),A,23.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,71.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,57.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.36
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,16.38
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,18.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.12
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,N Current (RMS),A,26.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,67.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,78.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,47.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.22
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,N Current (RMS),A,14.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,33.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.27
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.87
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,N Current (RMS),A,37.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,61.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,55.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.45
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,23.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,39.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,86.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,112.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,101.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,transformer,,Temperature,C,11.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-08T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
