Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
29/10/2019 05:30,12.956773,0,12.956773,0.226773,0,0.226773,12.73,0,12.73,12.956773,0,12.956773,0.226773,0,0.226773,12.73,0,12.73,12.246773,0,12.246773,0.226773,0,0.226773,12.02,0,12.02
29/10/2019 06:00,13.667439,0,13.667439,0.227439,0,0.227439,13.44,0,13.44,13.667439,0,13.667439,0.227439,0,0.227439,13.44,0,13.44,12.837439,0,12.837439,0.227439,0,0.227439,12.61,0,12.61
29/10/2019 06:30,15.767106,0,15.767106,0.227106,0,0.227106,15.54,0,15.54,15.777106,0,15.777106,0.227106,0,0.227106,15.55,0,15.55,14.907106,0,14.907106,0.227106,0,0.227106,14.68,0,14.68
29/10/2019 07:00,17.696773,0,17.696773,0.226773,0,0.226773,17.47,0,17.47,17.726773,0,17.726773,0.226773,0,0.226773,17.5,0,17.5,16.776773,0,16.776773,0.226773,0,0.226773,16.55,0,16.55
29/10/2019 07:30,19.407439,3.94,19.80334034,0.227439,0,0.227439,19.18,3.94,19.5805005,19.787439,2.69,19.96944772,0.227439,0,0.227439,19.56,2.69,19.74410545,18.707439,2.24,18.84106881,0.227439,0,0.227439,18.48,2.24,18.61526256
29/10/2019 08:00,20.337772,3.94,20.71590138,0.227772,0,0.227772,20.11,3.94,20.49233271,21.097772,2.74,21.27495202,0.227772,0,0.227772,20.87,2.74,21.04909737,19.937772,2.24,20.06320892,0.227772,0,0.227772,19.71,2.24,19.83687727
29/10/2019 08:30,21.307106,3.53,21.59753843,0.227106,0,0.227106,21.08,3.53,21.37351866,22.087106,2.93,22.28060034,0.227106,0,0.227106,21.86,2.93,22.05548685,20.907106,2.4,21.04440736,0.227106,0,0.227106,20.68,2.4,20.8187992
29/10/2019 09:00,22.097439,3.28,22.33954365,0.227439,0,0.227439,21.87,3.28,22.11459473,22.437439,3.15,22.6574749,0.227439,0,0.227439,22.21,3.15,22.43226694,21.137439,2.69,21.30791936,0.227439,0,0.227439,20.91,2.69,21.08231961
29/10/2019 09:30,22.958105,0,22.958105,0.228105,0,0.228105,22.73,0,22.73,23.028105,0,23.028105,0.228105,0,0.228105,22.8,0,22.8,21.638105,0,21.638105,0.228105,0,0.228105,21.41,0,21.41
29/10/2019 10:00,23.207772,0,23.207772,0.227772,0,0.227772,22.98,0,22.98,23.297772,0,23.297772,0.227772,0,0.227772,23.07,0,23.07,21.947772,0,21.947772,0.227772,0,0.227772,21.72,0,21.72
29/10/2019 10:30,23.387772,0,23.387772,0.227772,0,0.227772,23.16,0,23.16,23.447772,0,23.447772,0.227772,0,0.227772,23.22,0,23.22,22.217772,0,22.217772,0.227772,0,0.227772,21.99,0,21.99
29/10/2019 11:00,23.639104,0,23.639104,0.229104,0,0.229104,23.41,0,23.41,23.689104,0,23.689104,0.229104,0,0.229104,23.46,0,23.46,22.279104,0,22.279104,0.229104,0,0.229104,22.05,0,22.05
29/10/2019 11:30,23.458771,3.08,23.6601001,0.228771,0,0.228771,23.23,3.08,23.43329469,24.228771,3.47,24.47599322,0.228771,0,0.228771,24,3.47,24.24955464,22.848771,2.91,23.03333315,0.228771,0,0.228771,22.62,2.91,22.80641357
29/10/2019 12:00,23.458105,3.2,23.6753604,0.228105,0,0.228105,23.23,3.2,23.44936886,24.338105,3.4,24.57444516,0.228105,0,0.228105,24.11,3.4,24.34855437,22.968105,2.81,23.13935927,0.228105,0,0.228105,22.74,2.81,22.91295922
29/10/2019 12:30,23.519437,3.35,23.75681832,0.229437,0,0.229437,23.29,3.35,23.52969613,24.339437,3.24,24.55414005,0.229437,0,0.229437,24.11,3.24,24.3267281,23.059437,2.66,23.21235091,0.229437,0,0.229437,22.83,2.66,22.98444039
29/10/2019 13:00,23.397772,3.35,23.63637524,0.227772,0,0.227772,23.17,3.35,23.4109248,24.337772,3.08,24.53188835,0.227772,0,0.227772,24.11,3.08,24.30593549,22.967772,2.49,23.10235163,0.227772,0,0.227772,22.74,2.49,22.87591965
29/10/2019 13:30,23.727439,3.16,23.93693718,0.227439,0,0.227439,23.5,3.16,23.71150775,24.587439,3.17,24.79094707,0.227439,0,0.227439,24.36,3.17,24.56539232,23.207439,2.56,23.34820817,0.227439,0,0.227439,22.98,2.56,23.12215388
29/10/2019 14:00,23.558105,3.16,23.76909572,0.228105,0,0.228105,23.33,3.16,23.54303506,24.548105,3.17,24.75193647,0.228105,0,0.228105,24.32,3.17,24.52572731,23.088105,2.56,23.22959734,0.228105,0,0.228105,22.86,2.56,23.00289547
29/10/2019 14:30,23.397772,3.24,23.62103585,0.227772,0,0.227772,23.17,3.24,23.39543759,24.177772,3.17,24.38469928,0.227772,0,0.227772,23.95,3.17,24.15887829,22.927772,2.56,23.0702477,0.227772,0,0.227772,22.7,2.56,22.84389634
29/10/2019 15:00,23.227439,3.24,23.45232446,0.227439,0,0.227439,23,3.24,23.22708763,24.007439,3.17,24.21582184,0.227439,0,0.227439,23.78,3.17,23.99035848,22.707439,2.56,22.8512885,0.227439,0,0.227439,22.48,2.56,22.62529558
29/10/2019 15:30,23.008105,3.18,23.22682276,0.228105,0,0.228105,22.78,3.18,23.00088694,23.948105,3.13,24.15178323,0.228105,0,0.228105,23.72,3.13,23.92562016,22.528105,2.51,22.66750129,0.228105,0,0.228105,22.3,2.51,22.44081327
29/10/2019 16:00,23.826434,3.49,24.08067809,2.896434,0,2.896434,20.93,3.49,21.21897736,24.606434,2.83,24.76863933,2.896434,0,2.896434,21.71,2.83,21.89367489,23.406434,2.38,23.52712376,2.896434,0,2.896434,20.51,2.38,20.64762698
29/10/2019 16:30,24.648105,3.12,24.84478779,0.228105,0,0.228105,24.42,3.12,24.61850523,25.588105,3.41,25.81432195,0.228105,0,0.228105,25.36,3.41,25.58823362,24.138105,2.77,24.29652265,0.228105,0,0.228105,23.91,2.77,24.06991899
29/10/2019 17:00,26.176561,3.52,26.41217041,5.766561,0,5.766561,20.41,3.52,20.71131333,26.356561,3.12,26.54058605,5.766561,0,5.766561,20.59,3.12,20.82504502,25.216561,2.72,25.362834,5.766561,0,5.766561,19.45,2.72,19.63926933
29/10/2019 17:30,27.449273,0,27.449273,1.059273,0,1.059273,26.39,0,26.39,27.469273,0,27.469273,1.059273,0,1.059273,26.41,0,26.41,25.949273,0,25.949273,1.059273,0,1.059273,24.89,0,24.89
29/10/2019 18:00,27.686773,0,27.686773,0.226773,0,0.226773,27.46,0,27.46,27.746773,0,27.746773,0.226773,0,0.226773,27.52,0,27.52,26.136773,0,26.136773,0.226773,0,0.226773,25.91,0,25.91
29/10/2019 18:30,27.177106,0,27.177106,0.227106,0,0.227106,26.95,0,26.95,27.177106,0,27.177106,0.227106,0,0.227106,26.95,0,26.95,25.637106,0,25.637106,0.227106,0,0.227106,25.41,0,25.41
29/10/2019 19:00,26.107772,3.73,26.37287733,0.227772,0,0.227772,25.88,3.73,26.14741479,26.307772,2.8,26.45635779,0.227772,0,0.227772,26.08,2.8,26.2298761,24.847772,2.19,24.94409496,0.227772,0,0.227772,24.62,2.19,24.7172106
29/10/2019 19:30,24.525373,4.86,25.00227031,4.955373,0,4.955373,19.57,4.86,20.16443652,25.425373,2.58,25.55593849,4.955373,0,4.955373,20.47,2.58,20.63194853,24.275373,2.19,24.37395812,4.955373,0,4.955373,19.32,2.19,19.44372649
29/10/2019 20:00,23.682747,4.28,24.06638538,0.252747,0,0.252747,23.43,4.28,23.8177098,24.602747,2.4,24.71952993,0.252747,0,0.252747,24.35,2.4,24.46798929,23.282747,1.98,23.36678643,0.252747,0,0.252747,23.03,1.98,23.11495836
29/10/2019 20:30,22.737772,4.37,23.15390195,0.227772,0,0.227772,22.51,4.37,22.93026384,23.627772,2.33,23.74237793,0.227772,0,0.227772,23.4,2.33,23.51571602,22.287772,1.98,22.37554872,0.227772,0,0.227772,22.06,1.98,22.14867942
29/10/2019 21:00,21.527106,4.56,22.00476977,0.227106,0,0.227106,21.3,4.56,21.78264447,22.407106,2.16,22.51097509,0.227106,0,0.227106,22.18,2.16,22.28492764,21.177106,0,21.177106,0.227106,0,0.227106,20.95,0,20.95
29/10/2019 21:30,20.286773,4.79,20.84459783,0.226773,0,0.226773,20.06,4.79,20.62395937,20.986773,1.93,21.07533015,0.226773,0,0.226773,20.76,1.93,20.84952038,19.836773,3.4,20.12604191,0.226773,0,0.226773,19.61,3.4,19.90256516
29/10/2019 22:00,19.097439,5.49,19.87089018,0.227439,0,0.227439,18.87,5.49,19.65240443,19.397439,-2.97,19.62349459,0.227439,0,0.227439,19.17,-2.97,19.39870614,18.307439,2.82,18.52335614,0.227439,0,0.227439,18.08,2.82,18.29860104
29/10/2019 22:30,17.567106,5.62,18.44417559,0.227106,0,0.227106,17.34,5.62,18.22800044,18.097106,-3.54,18.440088,0.227106,0,0.227106,17.87,-3.54,18.2172583,17.127106,2.82,17.35771183,0.227106,0,0.227106,16.9,2.82,17.13366277
29/10/2019 23:00,16.527106,0,16.527106,0.227106,0,0.227106,16.3,0,16.3,16.537106,0,16.537106,0.227106,0,0.227106,16.31,0,16.31,15.627106,0,15.627106,0.227106,0,0.227106,15.4,0,15.4
29/10/2019 23:30,15.387439,0,15.387439,0.227439,0,0.227439,15.16,0,15.16,15.387439,0,15.387439,0.227439,0,0.227439,15.16,0,15.16,14.577439,0,14.577439,0.227439,0,0.227439,14.35,0,14.35
30/10/2019 00:00,14.337106,0,14.337106,0.227106,0,0.227106,14.11,0,14.11,14.357106,0,14.357106,0.227106,0,0.227106,14.13,0,14.13,13.617106,-1.98,13.76030435,0.227106,0,0.227106,13.39,-1.98,13.53560121
30/10/2019 00:30,14.886773,1.98,15.0178697,0.226773,0,0.226773,14.66,1.98,14.7931065,14.886773,-1.98,15.0178697,0.226773,0,0.226773,14.66,-1.98,14.7931065,14.016773,-1.98,14.15592898,0.226773,0,0.226773,13.79,-1.98,13.93142132
30/10/2019 01:00,14.557772,0,14.557772,0.227772,0,0.227772,14.33,0,14.33,14.557772,0,14.557772,0.227772,0,0.227772,14.33,0,14.33,13.727772,-1.98,13.86982783,0.227772,0,0.227772,13.5,-1.98,13.64442743
30/10/2019 01:30,14.166773,0,14.166773,0.226773,0,0.226773,13.94,0,13.94,14.176773,0,14.176773,0.226773,0,0.226773,13.95,0,13.95,13.366773,0,13.366773,0.226773,0,0.226773,13.14,0,13.14
30/10/2019 02:00,13.606773,0,13.606773,0.226773,0,0.226773,13.38,0,13.38,13.636773,0,13.636773,0.226773,0,0.226773,13.41,0,13.41,12.976773,0,12.976773,0.226773,0,0.226773,12.75,0,12.75
30/10/2019 02:30,13.407772,0,13.407772,0.227772,0,0.227772,13.18,0,13.18,13.417772,0,13.417772,0.227772,0,0.227772,13.19,0,13.19,12.677772,0,12.677772,0.227772,0,0.227772,12.45,0,12.45
30/10/2019 03:00,13.007106,0,13.007106,0.227106,0,0.227106,12.78,0,12.78,13.037106,0,13.037106,0.227106,0,0.227106,12.81,0,12.81,12.267106,-1.96,12.42270058,0.227106,0,0.227106,12.04,-1.96,12.19849171
30/10/2019 03:30,12.536773,-2.59,12.80151465,0.226773,0,0.226773,12.31,-2.59,12.57951509,12.526773,-6.21,13.98156435,0.226773,0,0.226773,12.3,-6.21,13.77875539,11.946773,-2.03,12.1180149,0.226773,0,0.226773,11.72,-2.03,11.89450714
30/10/2019 04:00,12.797439,-2.63,13.06488978,0.227439,0,0.227439,12.57,-2.63,12.84218829,11.977439,-4.14,12.67275207,0.227439,0,0.227439,11.75,-4.14,12.45801349,11.377439,-3.8,11.99525399,0.227439,0,0.227439,11.15,-3.8,11.77974957
30/10/2019 04:30,12.797106,-2.63,13.0645636,0.227106,0,0.227106,12.57,-2.63,12.84218829,12.337106,-4.14,13.01321576,0.227106,0,0.227106,12.11,-4.14,12.79811314,11.407106,-3.71,11.99525603,0.227106,0,0.227106,11.18,-3.71,11.7794949
30/10/2019 05:00,12.886773,-2.58,13.14250046,0.226773,0,0.226773,12.66,-2.58,12.92021672,12.386773,-4.09,13.04454849,0.226773,0,0.226773,12.16,-4.09,12.82940762,11.646773,-3.71,12.22339647,0.226773,0,0.226773,11.42,-3.71,12.00751848
30/10/2019 05:30,13.437439,-2.63,13.69239449,0.227439,0,0.227439,13.21,-2.63,13.4692613,12.907439,-3.98,13.50712336,0.227439,0,0.227439,12.68,-3.98,13.28995109,12.117439,-3.63,12.6494754,0.227439,0,0.227439,11.89,-3.63,12.43177381
30/10/2019 06:00,14.297106,-2.73,14.55541617,0.227106,0,0.227106,14.07,-2.73,14.33240385,13.697106,-3.78,14.20912076,0.227106,0,0.227106,13.47,-3.78,13.9903288,12.917106,-3.48,13.37766898,0.227106,0,0.227106,12.69,-3.48,13.15851435
30/10/2019 06:30,16.057106,-2.8,16.29940653,0.227106,0,0.227106,15.83,-2.8,16.07572393,15.967106,-3.58,16.36352267,0.227106,0,0.227106,15.74,-3.58,16.14199492,15.087106,-3.34,15.45239035,0.227106,0,0.227106,14.86,-3.34,15.23073209
30/10/2019 07:00,17.797439,0,17.797439,0.227439,0,0.227439,17.57,0,17.57,17.797439,0,17.797439,0.227439,0,0.227439,17.57,0,17.57,16.877439,0,16.877439,0.227439,0,0.227439,16.65,0,16.65
30/10/2019 07:30,19.467772,0,19.467772,0.227772,0,0.227772,19.24,0,19.24,19.467772,0,19.467772,0.227772,0,0.227772,19.24,0,19.24,18.407772,0,18.407772,0.227772,0,0.227772,18.18,0,18.18
30/10/2019 08:00,20.427106,0,20.427106,0.227106,0,0.227106,20.2,0,20.2,20.437106,0,20.437106,0.227106,0,0.227106,20.21,0,20.21,19.327106,0,19.327106,0.227106,0,0.227106,19.1,0,19.1
30/10/2019 08:30,21.327772,0,21.327772,0.227772,0,0.227772,21.1,0,21.1,21.407772,0,21.407772,0.227772,0,0.227772,21.18,0,21.18,20.197772,0,20.197772,0.227772,0,0.227772,19.97,0,19.97
30/10/2019 09:00,21.788438,0,21.788438,0.228438,0,0.228438,21.56,0,21.56,21.828438,0,21.828438,0.228438,0,0.228438,21.6,0,21.6,20.558438,0,20.558438,0.228438,0,0.228438,20.33,0,20.33
30/10/2019 09:30,22.687772,0,22.687772,0.227772,0,0.227772,22.46,0,22.46,22.697772,0,22.697772,0.227772,0,0.227772,22.47,0,22.47,21.337772,0,21.337772,0.227772,0,0.227772,21.11,0,21.11
30/10/2019 10:00,22.828105,0,22.828105,0.228105,0,0.228105,22.6,0,22.6,22.828105,0,22.828105,0.228105,0,0.228105,22.6,0,22.6,21.528105,0,21.528105,0.228105,0,0.228105,21.3,0,21.3
30/10/2019 10:30,23.578105,0,23.578105,0.228105,0,0.228105,23.35,0,23.35,23.578105,0,23.578105,0.228105,0,0.228105,23.35,0,23.35,22.348105,0,22.348105,0.228105,0,0.228105,22.12,0,22.12
30/10/2019 11:00,23.958105,0,23.958105,0.228105,0,0.228105,23.73,0,23.73,23.958105,0,23.958105,0.228105,0,0.228105,23.73,0,23.73,22.438105,0,22.438105,0.228105,0,0.228105,22.21,0,22.21
30/10/2019 11:30,23.958438,0,23.958438,0.228438,0,0.228438,23.73,0,23.73,23.958438,0,23.958438,0.228438,0,0.228438,23.73,0,23.73,22.628438,0,22.628438,0.228438,0,0.228438,22.4,0,22.4
30/10/2019 12:00,23.798105,0,23.798105,0.228105,0,0.228105,23.57,0,23.57,23.798105,0,23.798105,0.228105,0,0.228105,23.57,0,23.57,22.568105,0,22.568105,0.228105,0,0.228105,22.34,0,22.34
30/10/2019 12:30,24.377439,0,24.377439,0.227439,0,0.227439,24.15,0,24.15,24.377439,0,24.377439,0.227439,0,0.227439,24.15,0,24.15,22.967439,0,22.967439,0.227439,0,0.227439,22.74,0,22.74
30/10/2019 13:00,24.228438,0,24.228438,0.228438,0,0.228438,24,0,24,24.228438,0,24.228438,0.228438,0,0.228438,24,0,24,22.968438,0,22.968438,0.228438,0,0.228438,22.74,0,22.74
30/10/2019 13:30,24.398105,0,24.398105,0.228105,0,0.228105,24.17,0,24.17,24.398105,0,24.398105,0.228105,0,0.228105,24.17,0,24.17,22.968105,0,22.968105,0.228105,0,0.228105,22.74,0,22.74
30/10/2019 14:00,24.007439,0,24.007439,0.227439,0,0.227439,23.78,0,23.78,24.007439,0,24.007439,0.227439,0,0.227439,23.78,0,23.78,22.917439,0,22.917439,0.227439,0,0.227439,22.69,0,22.69
30/10/2019 14:30,23.898139,0,23.898139,2.858139,0,2.858139,21.04,0,21.04,23.908139,0,23.908139,2.858139,0,2.858139,21.05,0,21.05,22.768139,0,22.768139,2.858139,0,2.858139,19.91,0,19.91
30/10/2019 15:00,23.526797,0,23.526797,6.196797,0,6.196797,17.33,0,17.33,23.546797,0,23.546797,6.196797,0,6.196797,17.35,0,17.35,22.606797,0,22.606797,6.196797,0,6.196797,16.41,0,16.41
30/10/2019 15:30,23.352458,0,23.352458,6.202458,0,6.202458,17.15,0,17.15,23.372458,0,23.372458,6.202458,0,6.202458,17.17,0,17.17,22.382458,0,22.382458,6.202458,0,6.202458,16.18,0,16.18
30/10/2019 16:00,24.330523,0,24.330523,6.470523,0,6.470523,17.86,0,17.86,24.340523,0,24.340523,6.470523,0,6.470523,17.87,0,17.87,23.320523,0,23.320523,6.470523,0,6.470523,16.85,0,16.85
30/10/2019 16:30,25.162794,0,25.162794,6.532794,0,6.532794,18.63,0,18.63,25.202794,0,25.202794,6.532794,0,6.532794,18.67,0,18.67,24.102794,0,24.102794,6.532794,0,6.532794,17.57,0,17.57
30/10/2019 17:00,26.067456,4.42,26.43952841,6.537456,0,6.537456,19.53,4.42,20.0239182,26.697456,2.26,26.7929423,6.537456,0,6.537456,20.16,2.26,20.28628108,25.577456,2.27,25.67798971,6.537456,0,6.537456,19.04,2.27,19.17484029
30/10/2019 17:30,26.905448,4.51,27.28082169,6.545448,0,6.545448,20.36,4.51,20.85352968,27.755448,2.21,27.84329351,6.545448,0,6.545448,21.21,2.21,21.32482591,26.665448,1.99,26.73960017,6.545448,0,6.545448,20.12,1.99,20.21817252
30/10/2019 18:00,26.862108,4.57,27.24807784,6.552108,0,6.552108,20.31,4.57,20.81780488,27.762108,2.17,27.8467869,6.552108,0,6.552108,21.21,2.17,21.32071762,26.582108,1.99,26.656492,6.552108,0,6.552108,20.03,1.99,20.12861148
30/10/2019 18:30,26.249434,4.79,26.682895,6.559434,0,6.559434,19.69,4.79,20.26425918,27.119434,2.06,27.19756056,6.559434,0,6.559434,20.56,2.06,20.66294268,25.959434,0,25.959434,6.559434,0,6.559434,19.4,0,19.4
30/10/2019 19:00,25.484429,5.08,25.98581385,6.564429,0,6.564429,18.92,5.08,19.59011996,26.164429,1.48,26.20625393,6.564429,0,6.564429,19.6,1.48,19.65579813,25.074429,3.33,25.29458222,6.564429,0,6.564429,18.51,3.33,18.80715289
30/10/2019 19:30,24.90342,0,24.90342,6.57342,0,6.57342,18.33,0,18.33,24.94342,0,24.94342,6.57342,0,6.57342,18.37,0,18.37,23.85342,-2.13,23.94833075,6.57342,0,6.57342,17.28,-2.13,17.41078114
30/10/2019 20:00,23.594603,4.17,23.96026274,2.394603,0,2.394603,21.2,4.17,21.60622364,24.134603,2.32,24.24585453,2.394603,0,2.394603,21.74,2.32,21.8634398,22.964603,2.36,23.0855494,2.394603,0,2.394603,20.57,2.36,20.70493902
30/10/2019 20:30,22.437439,4.44,22.87252214,0.227439,0,0.227439,22.21,4.44,22.64945253,23.397439,2.32,23.5121788,0.227439,0,0.227439,23.17,2.32,23.28586052,22.027439,1.98,22.11624898,0.227439,0,0.227439,21.8,1.98,21.88973275
30/10/2019 21:00,21.357439,4.65,21.85778353,0.227439,0,0.227439,21.13,4.65,21.63560491,22.247439,2.21,22.35693722,0.227439,0,0.227439,22.02,2.21,22.13062358,20.977439,0,20.977439,0.227439,0,0.227439,20.75,0,20.75
30/10/2019 21:30,20.317106,4.9,20.89963627,0.227106,0,0.227106,20.09,4.9,20.67892889,20.897106,1.88,20.98150231,0.227106,0,0.227106,20.67,1.88,20.7553198,19.757106,3.46,20.05778745,0.227106,0,0.227106,19.53,3.46,19.83412463
30/10/2019 22:00,19.077439,5.26,19.78929708,0.227439,0,0.227439,18.85,5.26,19.57013286,19.497439,0,19.497439,0.227439,0,0.227439,19.27,0,19.27,18.417439,0,18.417439,0.227439,0,0.227439,18.19,0,18.19
30/10/2019 22:30,17.587439,5.54,18.43934952,0.227439,0,0.227439,17.36,5.54,18.22254647,18.297439,-3.36,18.6033834,0.227439,0,0.227439,18.07,-3.36,18.37973068,17.287439,3.03,17.55096713,0.227439,0,0.227439,17.06,3.03,17.32698762
30/10/2019 23:00,16.667106,0,16.667106,0.227106,0,0.227106,16.44,0,16.44,16.687106,0,16.687106,0.227106,0,0.227106,16.46,0,16.46,15.787106,0,15.787106,0.227106,0,0.227106,15.56,0,15.56
30/10/2019 23:30,15.797439,-3.02,16.08351575,0.227439,0,0.227439,15.57,-3.02,15.8601797,15.107439,-3.76,15.56831118,0.227439,0,0.227439,14.88,-3.76,15.34770341,14.267439,-3.46,14.68098824,0.227439,0,0.227439,14.04,-3.46,14.46005532
31/10/2019 00:00,14.907439,-2.93,15.19265077,0.227439,0,0.227439,14.68,-2.93,14.96954575,14.217439,-3.76,14.70622901,0.227439,0,0.227439,13.99,-3.76,14.4864661,13.547439,-3.52,13.99726771,0.227439,0,0.227439,13.32,-3.52,13.77725662
31/10/2019 00:30,15.506773,-2.78,15.7539966,0.226773,0,0.226773,15.28,-2.78,15.53083385,14.876773,-3.82,15.35938719,0.226773,0,0.226773,14.65,-3.82,15.13984478,14.046773,-3.55,14.48842061,0.226773,0,0.226773,13.82,-3.55,14.26866847
31/10/2019 01:00,15.167772,-2.66,15.39925022,0.227772,0,0.227772,14.94,-2.66,15.17495305,14.487772,-3.9,15.00351751,0.227772,0,0.227772,14.26,-3.9,14.78369372,13.677772,-3.62,14.14870478,0.227772,0,0.227772,13.45,-3.62,13.92863597
31/10/2019 01:30,14.587106,-2.71,14.83670319,0.227106,0,0.227106,14.36,-2.71,14.61347666,14.017106,-3.77,14.51523891,0.227106,0,0.227106,13.79,-3.77,14.29604841,13.207106,-3.48,13.65789328,0.227106,0,0.227106,12.98,-3.48,13.43840764
31/10/2019 02:00,13.976773,-2.71,14.23707426,0.226773,0,0.226773,13.75,-2.71,14.01451391,13.426773,-3.92,13.98730257,0.226773,0,0.226773,13.2,-3.92,13.76976398,12.606773,-3.58,13.10523275,0.226773,0,0.226773,12.38,-3.58,12.88723399
31/10/2019 02:30,13.757772,-2.71,14.02213929,0.227772,0,0.227772,13.53,-2.71,13.79873183,13.247772,-3.88,13.80426974,0.227772,0,0.227772,13.02,-3.88,13.58583085,12.417772,-3.58,12.92352357,0.227772,0,0.227772,12.19,-3.58,12.70482192
31/10/2019 03:00,13.387106,-2.71,13.65864953,0.227106,0,0.227106,13.16,-2.71,13.43613412,12.747106,-4.03,13.36897944,0.227106,0,0.227106,12.52,-4.03,13.15261571,12.037106,-3.69,12.58999686,0.227106,0,0.227106,11.81,-3.69,12.37304328
31/10/2019 03:30,13.247106,-2.77,13.53361435,0.227106,0,0.227106,13.02,-2.77,13.31139737,12.387106,-3.95,13.00164971,0.227106,0,0.227106,12.16,-3.95,12.7854644,11.907106,-3.69,12.46576405,0.227106,0,0.227106,11.68,-3.69,12.24902037
31/10/2019 04:00,12.857772,-2.72,13.14232479,0.227772,0,0.227772,12.63,-2.72,12.91957043,12.337772,-4.01,12.97307666,0.227772,0,0.227772,12.11,-4.01,12.75665317,11.687772,-3.69,12.25643155,0.227772,0,0.227772,11.46,-3.69,12.03942274
31/10/2019 04:30,12.706773,-2.65,12.98016102,0.226773,0,0.226773,12.48,-2.65,12.75824831,12.256773,-4.01,12.89606856,0.226773,0,0.226773,12.03,-4.01,12.68073342,11.516773,-3.69,12.09347594,0.226773,0,0.226773,11.29,-3.69,11.87771864
31/10/2019 05:00,12.787106,-2.65,13.05881234,0.227106,0,0.227106,12.56,-2.65,12.83651432,12.257106,-4.01,12.89638506,0.227106,0,0.227106,12.03,-4.01,12.68073342,11.517106,-3.64,12.07863116,0.227106,0,0.227106,11.29,-3.64,11.86228056
31/10/2019 05:30,12.927772,-2.71,13.20876182,0.227772,0,0.227772,12.7,-2.71,12.9859193,12.907772,-3.95,13.49863245,0.227772,0,0.227772,12.68,-3.95,13.2809977,12.257772,-3.86,12.85117016,0.227772,0,0.227772,12.03,-3.86,12.63410068
31/10/2019 06:00,13.747106,0,13.747106,0.227106,0,0.227106,13.52,0,13.52,13.767106,0,13.767106,0.227106,0,0.227106,13.54,0,13.54,13.037106,0,13.037106,0.227106,0,0.227106,12.81,0,12.81
31/10/2019 06:30,15.247772,5.26,16.1295428,0.227772,0,0.227772,15.02,5.26,15.914396,15.717772,3.06,16.01286847,0.227772,0,0.227772,15.49,3.06,15.78935401,14.897772,-3.34,15.26758693,0.227772,0,0.227772,14.67,-3.34,15.04541458
31/10/2019 07:00,16.837772,5.03,17.57303235,0.227772,0,0.227772,16.61,5.03,17.35491285,17.517772,2.06,17.63847884,0.227772,0,0.227772,17.29,2.06,17.41228589,16.587772,0,16.587772,0.227772,0,0.227772,16.36,0,16.36
31/10/2019 07:30,18.607106,4.49,19.14117274,0.227106,0,0.227106,18.38,4.49,18.92047832,19.397106,2.3,19.53299058,0.227106,0,0.227106,19.17,2.3,19.30748301,18.367106,2.02,18.47785114,0.227106,0,0.227106,18.14,2.02,18.25212316
31/10/2019 08:00,19.678105,4.18,20.11716224,0.228105,0,0.228105,19.45,4.18,19.89409209,20.478105,2.52,20.63257581,0.228105,0,0.228105,20.25,2.52,20.40619759,19.348105,2.07,19.45852171,0.228105,0,0.228105,19.12,2.07,19.23172639
31/10/2019 08:30,20.697772,3.89,21.06014876,0.227772,0,0.227772,20.47,3.89,20.83633845,21.527772,2.87,21.71823813,0.227772,0,0.227772,21.3,2.87,21.49248473,20.347772,2.37,20.48532952,0.227772,0,0.227772,20.12,2.37,20.25910413
31/10/2019 09:00,21.287439,3.77,21.61869467,0.227439,0,0.227439,21.06,3.77,21.3947774,22.097439,2.95,22.29348134,0.227439,0,0.227439,21.87,2.95,22.0680629,20.867439,2.42,21.00729422,0.227439,0,0.227439,20.64,2.42,20.7813859
31/10/2019 09:30,21.898105,3.58,22.18881255,0.228105,0,0.228105,21.67,3.58,21.96372692,22.778105,3.05,22.98139611,0.228105,0,0.228105,22.55,3.05,22.75532905,21.488105,2.49,21.63189212,0.228105,0,0.228105,21.26,2.49,21.40531943
31/10/2019 10:00,22.287772,3.51,22.56246619,0.227772,0,0.227772,22.06,3.51,22.33749538,22.967772,3.09,23.1746985,0.227772,0,0.227772,22.74,3.09,22.94898037,21.877772,2.55,22.02588041,0.227772,0,0.227772,21.65,2.55,21.79965596
31/10/2019 10:30,22.488105,3.4,22.74367751,0.228105,0,0.228105,22.26,3.4,22.51816156,23.478105,3.21,23.69652959,0.228105,0,0.228105,23.25,3.21,23.4705475,22.038105,2.61,22.19211959,0.228105,0,0.228105,21.81,2.61,21.96561404
