Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.11
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,N Current (RMS),A,11.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,23.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.52
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,N Current (RMS),A,50.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,94.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,50.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,69.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.49
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,36.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,N Current (RMS),A,83.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,148.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,65.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,52.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,transformer,,Temperature,C,14.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L3 Active Power,kW,69.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L2 Active Power,kW,34.77
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L1 Active Power,kW,36.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,N Current (RMS),A,138.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,283.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,145.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.39
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,N Current (RMS),A,22.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,39.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,17.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,N Current (RMS),A,12.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,8.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.11
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,21.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,13.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,N Current (RMS),A,41.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,87.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,56.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,70.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,27.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.19
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,N Current (RMS),A,51.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,112.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,65.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,54.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,transformer,,Temperature,C,14.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.85
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L3 Active Power,kW,60.87
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L2 Active Power,kW,36.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L1 Active Power,kW,35.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,N Current (RMS),A,108.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,248.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.45
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,N Current (RMS),A,19.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,31.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.74
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.87
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,N Current (RMS),A,15.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.92
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,19.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,16.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,N Current (RMS),A,34.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,79.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,66.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,56.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.83
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,28.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.42
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,N Current (RMS),A,58.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,117.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,63.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,transformer,,Temperature,C,13.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L3 Active Power,kW,58.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L2 Active Power,kW,36.83
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L1 Active Power,kW,31.48
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,N Current (RMS),A,111.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,239.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.94
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,N Current (RMS),A,32.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L3 Current (RMS),A,49.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L2 Current (RMS),A,14.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Active Power,kW,12.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.16
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,N Current (RMS),A,44.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L3 Current (RMS),A,53.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,03,L1 Current (RMS),A,19.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,13.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,N Current (RMS),A,35.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,72.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,79.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,59.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.39
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.81
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,22.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.37
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,9.55
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,N Current (RMS),A,53.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,93.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,76.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,40.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,transformer,,Temperature,C,13.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L3 Active Power,kW,64.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T11:10:00.000+00:00,busbar,,L2 Active Power,kW,41.98
