Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.52
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.38
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L3 Active Power,kW,19.08
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L2 Active Power,kW,21.86
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L1 Active Power,kW,26.28
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,N Current (RMS),A,60.6
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
181224,Pilgrims Way,2024-01-14T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.62
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.96
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.1
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,62.2
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.5
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.5
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.57
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,18.1
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,12.69
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,22.37
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,47.3
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.6
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.4
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,95.7
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,transformer,,Temperature,C,12.1
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.82
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.57
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.57
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L3 Active Power,kW,20.72
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L2 Active Power,kW,24.65
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L1 Active Power,kW,38.48
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,N Current (RMS),A,91.2
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
181224,Pilgrims Way,2024-01-14T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.73
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.89
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.8
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.03
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.2
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.82
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.92
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.49
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.27
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.42
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,48.5
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.5
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.3
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,79.6
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,transformer,,Temperature,C,12.1
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L3 Active Power,kW,16.38
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L2 Active Power,kW,14.08
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L1 Active Power,kW,24.45
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,N Current (RMS),A,55.3
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
181224,Pilgrims Way,2024-01-14T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.6
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,4.38
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.81
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.24
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.7
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.9
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.8
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.0
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.63
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.92
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.62
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.15
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.0
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.6
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,61.5
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,transformer,,Temperature,C,12.0
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L3 Active Power,kW,16.3
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L2 Active Power,kW,14.43
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L1 Active Power,kW,19.4
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,N Current (RMS),A,41.0
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
181224,Pilgrims Way,2024-01-14T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.34
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.44
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.8
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.43
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,30.7
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.6
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.0
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.1
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.69
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.77
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.46
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.48
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.44
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,15.69
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,52.3
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.6
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.9
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.4
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,transformer,,Temperature,C,12.0
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L3 Active Power,kW,15.92
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L2 Active Power,kW,23.24
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L1 Active Power,kW,23.12
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,N Current (RMS),A,65.3
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.6
181224,Pilgrims Way,2024-01-14T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.3
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.68
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.26
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.16
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.12
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.51
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.7
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.1
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.4
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.7
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.6
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.72
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.61
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.61
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.97
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,16.57
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.0
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.4
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.8
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.2
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,transformer,,Temperature,C,12.0
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.37
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L3 Active Power,kW,17.78
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L2 Active Power,kW,15.09
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L1 Active Power,kW,24.08
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,N Current (RMS),A,50.1
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
181224,Pilgrims Way,2024-01-14T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.88
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.62
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,6.1
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.5
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.0
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.2
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.3
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.83
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.09
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.4
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.35
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.68
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,14.52
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,43.4
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.1
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.6
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.3
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,transformer,,Temperature,C,12.0
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.52
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L3 Active Power,kW,20.23
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L2 Active Power,kW,19.3
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L1 Active Power,kW,20.61
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,N Current (RMS),A,46.5
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.5
181224,Pilgrims Way,2024-01-14T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.32
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.43
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.39
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.08
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.8
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.1
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.02
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.01
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.81
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.72
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.59
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,14.7
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.4
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.2
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.7
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,transformer,,Temperature,C,12.0
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
181224,Pilgrims Way,2024-01-14T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
