Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.7
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.1
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,transformer,,Temperature,C,31.1
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.37
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L3 Active Power,kW,18.0
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L2 Active Power,kW,8.99
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.44
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,N Current (RMS),A,76.6
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.8
430019,Arundel Way,2023-05-30T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.29
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.42
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.59
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.07
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,-5.4
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,N Current (RMS),A,27.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,16.9
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,23.9
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.11
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.09
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.11
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.06
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.84
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,30.4
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.84
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.78
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.03
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.67
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,29.6
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.5
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.2
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.48
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.35
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.52
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.95
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.2
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.43
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.61
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.38
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.86
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,6.8
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,transformer,,Temperature,C,31.0
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.61
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L3 Active Power,kW,17.44
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L2 Active Power,kW,13.07
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L1 Active Power,kW,1.58
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,N Current (RMS),A,71.2
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.6
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
430019,Arundel Way,2023-05-30T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.16
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.29
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.55
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.97
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.37
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,-6.25
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,N Current (RMS),A,35.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,18.4
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.8
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.1
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.72
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.96
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.42
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.04
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,21.2
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.4
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.6
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.89
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.15
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.49
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.93
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.0
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.5
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.11
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.8
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.86
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.4
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.32
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.66
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.66
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.06
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,transformer,,Temperature,C,31.0
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L3 Active Power,kW,12.84
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L2 Active Power,kW,14.75
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L1 Active Power,kW,0.77
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,N Current (RMS),A,68.0
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
430019,Arundel Way,2023-05-30T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.1
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.53
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.18
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.62
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.79
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,-5.38
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,N Current (RMS),A,45.0
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,35.2
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.8
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,25.0
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.02
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.55
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.03
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.28
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.15
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,38.9
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.4
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.9
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,17.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.76
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.43
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.7
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.95
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.1
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.3
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.6
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.1
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.7
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.56
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.33
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.78
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.65
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.56
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,4.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.1
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,transformer,,Temperature,C,31.0
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.65
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L3 Active Power,kW,24.85
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L2 Active Power,kW,13.12
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.06
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,N Current (RMS),A,98.4
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
430019,Arundel Way,2023-05-30T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.12
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.06
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.73
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.61
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,-3.62
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-5.75
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,N Current (RMS),A,56.9
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,45.3
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,16.0
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,26.1
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.21
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.13
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.79
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.42
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.16
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.3
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,24.3
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.6
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.7
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.6
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.74
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.19
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.04
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-1.84
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,21.4
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.1
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.8
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.9
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.41
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.18
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.63
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.0
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.3
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.26
430019,Arundel Way,2023-05-30T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.46
