Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-11-12 06:00:00,3.037,0.935,3.1776711598,0.227,-0.005,0.2270550594,2.81,0.9400000000000001,2.963055855,2.567,-1.065,2.7791570665,0.227,-0.005,0.2270550594,2.34,-1.06,2.5688908112
2019-11-12 06:30:00,3.464,0.386,3.4854400009,0.214,-0.004,0.21403737990000002,3.25,0.39,3.2733163611,3.084,-0.28400000000000003,3.0970489179,0.214,-0.004,0.21403737990000002,2.87,-0.28,2.8836261894
2019-11-12 07:00:00,3.7545,0.035,3.7546631340000003,0.24450000000000002,-0.005,0.24455111940000002,3.51,0.04,3.5102279128,3.4345,0.20500000000000002,3.4406126271,0.24450000000000002,-0.005,0.24455111940000002,3.19,0.21,3.196904753
2019-11-12 07:30:00,4.195,1.1235,4.3428420706,0.245,-0.006500000000000001,0.2450862093,3.95,1.13,4.1084546973,3.6950000000000003,-0.7565000000000001,3.7716464906000002,0.245,-0.006500000000000001,0.2450862093,3.45,-0.75,3.5305806887999998
2019-11-12 08:00:00,4.479,1.3445,4.6764432264,0.259,-0.025500000000000002,0.2602522815,4.22,1.37,4.4368119185,3.949,-0.8555,4.0406040699,0.259,-0.025500000000000002,0.2602522815,3.69,-0.8300000000000001,3.7821951298
2019-11-12 08:30:00,4.5475,0.75,4.6089322245,0.3275,-0.03,0.3288711754,4.22,0.78,4.2914799312,4.1675,-0.1,4.1686995874,0.3275,-0.03,0.3288711754,3.84,-0.07,3.8406379678
2019-11-12 09:00:00,4.548,0.535,4.5793590163,0.468,-0.035,0.4693069358,4.08,0.5700000000000001,4.1196237692,4.198,0.105,4.19931292,0.468,-0.035,0.4693069358,3.73,0.14,3.7326264212
2019-11-12 09:30:00,4.6985,0.5805,4.7342245933000004,0.7385,-0.0495,0.7401570779000001,3.96,0.63,4.0098004938,4.3585,0.1605,4.3614541726,0.7385,-0.0495,0.7401570779000001,3.62,0.21,3.6260860442
2019-11-12 10:00:00,4.7505,0.5655,4.7840401859,0.9805,-0.0645,0.982619204,3.77,0.63,3.8222768084,4.4005,0.14550000000000002,4.4029047798,0.9805,-0.0645,0.982619204,3.42,0.21,3.4264413026
2019-11-12 10:30:00,4.7965,0.5905,4.8327117129,1.0265,-0.0695,1.0288500863,3.77,0.66,3.8273358881,4.4465,0.1405,4.4487191977,1.0265,-0.0695,1.0288500863,3.42,0.21,3.4264413026
2019-11-12 11:00:00,4.857,0.658,4.9013684824,0.897,-0.062,0.8991401448,3.96,0.72,4.0249223595,4.497,0.148,4.4994347423,0.897,-0.062,0.8991401448,3.6,0.21,3.6061197983
2019-11-12 11:30:00,4.836,0.6885,4.8847649125,0.386,-0.0315,0.3872831651,4.45,0.72,4.5078708943,4.476,0.0685,4.4765241259,0.386,-0.0315,0.3872831651,4.09,0.1,4.0912223112
2019-11-12 12:00:00,4.809,0.686,4.8576822663,0.449,-0.034,0.45028546500000005,4.36,0.72,4.4190496716,4.459,0.066,4.4594884236,0.449,-0.034,0.45028546500000005,4.01,0.1,4.011246689
2019-11-12 12:30:00,4.8375,0.609,4.8756832598,0.3675,-0.031,0.3688051654,4.47,0.64,4.5155841261,4.5075,0.069,4.5080280889,0.3675,-0.031,0.3688051654,4.14,0.1,4.1412075534
2019-11-12 13:00:00,4.84,0.6075,4.8779766553,0.44,-0.0325,0.44119865140000003,4.4,0.64,4.4463018341,4.51,0.0675,4.5105050991999995,0.44,-0.0325,0.44119865140000003,4.07,0.1,4.0712283159
2019-11-12 13:30:00,4.8325,0.6105,4.8709102332,0.3225,-0.029500000000000002,0.3238464142,4.51,0.64,4.5551838602,4.4925,0.07050000000000001,4.4930531379,0.3225,-0.029500000000000002,0.3238464142,4.17,0.1,4.1711988684
2019-11-12 14:00:00,4.7675,0.6105,4.8064297041,0.34750000000000003,-0.029500000000000002,0.34874991040000003,4.42,0.64,4.4660944907,4.4075,0.07050000000000001,4.408063804,0.34750000000000003,-0.029500000000000002,0.34874991040000003,4.06,0.1,4.0612313404
2019-11-12 14:30:00,4.6815,0.6095,4.7210096907,0.3715,-0.030500000000000003,0.37274991620000003,4.31,0.64,4.3572583123,4.3415,0.0695,4.3420562525,0.3715,-0.030500000000000003,0.37274991620000003,3.9699999999999998,0.1,3.9712592461
2019-11-12 15:00:00,4.634,0.65,4.6793649142,0.324,-0.03,0.3253859247,4.31,0.68,4.3633129615,4.294,0.07,4.2945705257,0.324,-0.03,0.3253859247,3.9699999999999998,0.1,3.9712592461
2019-11-12 15:30:00,4.633,0.611,4.673115663,0.323,-0.029,0.32429924450000003,4.31,0.64,4.3572583123,4.293,0.031,4.2931119249,0.323,-0.029,0.32429924450000003,3.9699999999999998,0.06,3.9704533746
2019-11-12 16:00:00,4.7065,0.608,4.7456091548,0.2565,-0.032,0.25848839430000004,4.45,0.64,4.4957869167,4.3765,0.028,4.3765895684,0.2565,-0.032,0.25848839430000004,4.12,0.06,4.12043687
2019-11-12 16:30:00,4.7485,0.623,4.7891942172,0.2285,-0.017,0.2291315125,4.52,0.64,4.5650848842,4.4085,0.003,4.4085010208,0.2285,-0.017,0.2291315125,4.18,0.02,4.1800478466
2019-11-12 17:00:00,4.833,0.586,4.8683965533,0.193,-0.004,0.1930414463,4.64,0.59,4.6773603667,4.473,-0.034,4.4731292179,0.193,-0.004,0.1930414463,4.28,-0.03,4.2801051389
2019-11-12 17:30:00,4.699,0.5055000000000001,4.7261116417,0.189,-0.0045000000000000005,0.18905356380000002,4.51,0.51,4.5387443197,4.329,-0.0945,4.3300313221,0.189,-0.0045000000000000005,0.18905356380000002,4.14,-0.09,4.1409781453
2019-11-12 18:00:00,4.6325,0.465,4.6557793386,0.2225,-0.005,0.2225561727,4.41,0.47000000000000003,4.4349746335,4.2725,-0.135,4.2746322941,0.2225,-0.005,0.2225561727,4.05,-0.13,4.0520858826
2019-11-12 18:30:00,4.57,0.5685,4.6052244516,0.12,-0.0015,0.12000937460000001,4.45,0.5700000000000001,4.4863570968,4.17,-0.21150000000000002,4.1753601342,0.12,-0.0015,0.12000937460000001,4.05,-0.21,4.0554407899
2019-11-12 19:00:00,4.5325,1.3665,4.7340129383,0.1825,-0.0035,0.1825335586,4.35,1.37,4.5606359206,4.0125,-1.0335,4.1434621393,0.1825,-0.0035,0.1825335586,3.83,-1.03,3.9660811893
2019-11-12 19:30:00,4.301,0.128,4.3029042518,0.101,-0.002,0.10101979999999999,4.2,0.13,4.2020114231,3.981,0.068,3.9815807162,0.101,-0.002,0.10101979999999999,3.88,0.07,3.8806313919
2019-11-12 20:00:00,4.1175,-0.591,4.1596979758,0.08750000000000001,-0.001,0.0875057141,4.03,-0.59,4.0729596119,3.9375,0.769,4.0118907326,0.08750000000000001,-0.001,0.0875057141,3.85,0.77,3.9262450255
2019-11-12 20:30:00,3.8695,-0.6505000000000001,3.9237966945,0.0995,-0.0005,0.09950125630000001,3.77,-0.65,3.8256241321,3.6995,0.7695000000000001,3.778681053,0.0995,-0.0005,0.09950125630000001,3.6,0.77,3.681426354
2019-11-12 21:00:00,3.7215,-0.651,3.7780104883,0.061500000000000006,-0.001,0.0615081295,3.66,-0.65,3.717270504,3.5715,0.769,3.6533509618,0.061500000000000006,-0.001,0.0615081295,3.51,0.77,3.5934662931
2019-11-12 21:30:00,3.5975,-0.652,3.656105886,0.0375,-0.002,0.0375532955,3.56,-0.65,3.6188534096,3.4075,0.768,3.4929758445,0.0375,-0.002,0.0375532955,3.37,0.77,3.4568482755
2019-11-12 22:00:00,3.4314999999999998,-0.601,3.4837326605,0.0815,-0.001,0.0815061347,3.35,-0.6000000000000001,3.403307215,3.2315,0.649,3.2960268885,0.0815,-0.001,0.0815061347,3.15,0.65,3.2163644072
2019-11-12 22:30:00,3.2984999999999998,0.209,3.3051147106,0.0485,-0.001,0.048510308200000005,3.25,0.21,3.2567775484,2.9785,-0.161,2.9828481775,0.0485,-0.001,0.048510308200000005,2.93,-0.16,2.9343653488
2019-11-12 23:00:00,3.145,0.20650000000000002,3.1517720809,0.025,-0.0035,0.0252438111,3.12,0.21,3.1270593215,2.805,-0.21350000000000002,2.8131134442,0.025,-0.0035,0.0252438111,2.7800000000000002,-0.21,2.7879203719000003
2019-11-12 23:30:00,2.9895,0.20550000000000002,2.9965547717,0.0095,-0.0045000000000000005,0.010511898,2.98,0.21,2.9873901653,2.6495,-0.21450000000000002,2.6581686365,0.0095,-0.0045000000000000005,0.010511898,2.64,-0.21,2.6483391022
2019-11-13 00:00:00,2.874,0.20550000000000002,2.8813375800000003,0.024,-0.0045000000000000005,0.0244182309,2.85,0.21,2.857726369,2.5540000000000003,-0.21450000000000002,2.5629916602,0.024,-0.0045000000000000005,0.0244182309,2.5300000000000002,-0.21,2.538700455
2019-11-13 00:30:00,2.8785,0.146,2.8822002446,0.0285,-0.004,0.0287793329,2.85,0.15,2.8539446386,2.5585,-0.214,2.5674341764,0.0285,-0.004,0.0287793329,2.5300000000000002,-0.21,2.538700455
2019-11-13 01:00:00,2.8609999999999998,0.098,2.8626779421,0.011,-0.002,0.0111803399,2.85,0.1,2.8517538463000003,2.541,-0.14200000000000002,2.5449646363,0.011,-0.002,0.0111803399,2.5300000000000002,-0.14,2.5338705571
2019-11-13 01:30:00,2.85,0.1,2.8517538463000003,0.0,0.0,0.0,2.85,0.1,2.8517538463000003,2.5300000000000002,-0.14,2.5338705571,0.0,0.0,0.0,2.5300000000000002,-0.14,2.5338705571
2019-11-13 02:00:00,2.765,0.0925,2.7665468097,0.005,-0.007500000000000001,0.0090138782,2.76,0.1,2.7618110001,2.425,-0.14750000000000002,2.4294816834,0.005,-0.007500000000000001,0.0090138782,2.42,-0.14,2.4240462042
2019-11-13 02:30:00,2.738,0.095,2.7396476051,0.018000000000000002,-0.005,0.018681541700000002,2.7199999999999998,0.1,2.7218376146,2.388,-0.145,2.3923981692,0.018000000000000002,-0.005,0.018681541700000002,2.37,-0.14,2.3741314201
2019-11-13 03:00:00,2.753,0.099,2.754779483,0.033,-0.001,0.033015148,2.7199999999999998,0.1,2.7218376146,2.403,-0.14100000000000001,2.4071331496,0.033,-0.001,0.033015148,2.37,-0.14,2.3741314201
2019-11-13 03:30:00,2.732,0.0985,2.7337750913,0.082,-0.0015,0.0820137184,2.65,0.1,2.6518861212,2.392,-0.14150000000000001,2.3961815979,0.082,-0.0015,0.0820137184,2.31,-0.14,2.3142385357
2019-11-13 04:00:00,2.714,0.0955,2.7156797031,0.024,-0.0045000000000000005,0.0244182309,2.69,0.1,2.6918580943,2.374,-0.14450000000000002,2.3783936281,0.024,-0.0045000000000000005,0.0244182309,2.35,-0.14,2.3541665192
2019-11-13 04:30:00,2.717,0.097,2.718730954,0.027,-0.003,0.0271661554,2.69,0.1,2.6918580943,2.377,-0.14300000000000002,2.3812975455,0.027,-0.003,0.0271661554,2.35,-0.14,2.3541665192
2019-11-13 05:00:00,2.7405,0.098,2.7422516752,0.0505,-0.002,0.0505395884,2.69,0.1,2.6918580943,2.4005,-0.14200000000000002,2.4046962906,0.0505,-0.002,0.0505395884,2.35,-0.14,2.3541665192
2019-11-13 05:30:00,2.894,0.6955,2.9763998807,0.024,-0.0045000000000000005,0.0244182309,2.87,0.7000000000000001,2.9541326984,2.444,-0.7845000000000001,2.5668222085,0.024,-0.0045000000000000005,0.0244182309,2.42,-0.78,2.5425970975
2019-11-13 06:00:00,3.023,0.9645,3.1731355549,0.013000000000000001,-0.0055000000000000005,0.014115594200000001,3.01,0.97,3.1624357701,2.513,-1.0655000000000001,2.7295529396,0.013000000000000001,-0.0055000000000000005,0.014115594200000001,2.5,-1.06,2.7154373497
2019-11-13 06:30:00,3.528,0.9675,3.6582564495,0.018000000000000002,-0.0025,0.0181727818,3.51,0.97,3.6415655974,3.038,-0.7225,3.1227312164,0.018000000000000002,-0.0025,0.0181727818,3.02,-0.72,3.1046416862
2019-11-13 07:00:00,3.8265000000000002,0.3175,3.8396495283,0.0565,-0.0025,0.0565552827,3.77,0.32,3.7835565279,3.4565,0.0675,3.4571590215,0.0565,-0.0025,0.0565552827,3.4,0.07,3.4007205119
2019-11-13 07:30:00,4.16,0.3845,4.1777314717,0.03,-0.0055000000000000005,0.030500000000000003,4.13,0.39,4.1483731751,3.8,0.0645,3.8005473619,0.03,-0.0055000000000000005,0.030500000000000003,3.77,0.07,3.7706498114
2019-11-13 08:00:00,4.2825,0.461,4.3072412575,0.0425,-0.019,0.0465537324,4.24,0.48,4.267083313,3.9125,0.051000000000000004,3.912832382,0.0425,-0.019,0.0465537324,3.87,0.07,3.8706330232
2019-11-13 08:30:00,4.449,0.5105000000000001,4.4781928554,0.099,-0.029500000000000002,0.1033017425,4.35,0.54,4.3833890998000005,4.079,0.0805,4.0797942656,0.099,-0.029500000000000002,0.1033017425,3.98,0.11,3.9815198103
2019-11-13 09:00:00,4.445,-0.34650000000000003,4.4584848604000005,0.155,-0.026500000000000003,0.1572490064,4.29,-0.32,4.3019181768,4.255,1.0335,4.3787152511,0.155,-0.026500000000000003,0.1572490064,4.1,1.06,4.2348081421
2019-11-13 09:30:00,4.6225000000000005,-0.35000000000000003,4.6357314686999995,0.1925,-0.03,0.1948236382,4.43,-0.32,4.4415425248,4.4325,1.03,4.5505995484,0.1925,-0.03,0.1948236382,4.24,1.06,4.3704919632
2019-11-13 10:00:00,4.687,-0.354,4.7003494551,0.257,-0.034,0.2592392717,4.43,-0.32,4.4415425248,4.497,1.026,4.6125573167,0.257,-0.034,0.2592392717,4.24,1.06,4.3704919632
2019-11-13 10:30:00,4.725,-0.34850000000000003,4.7378346584,0.195,-0.0285,0.1970716875,4.53,-0.32,4.5412883634,4.535,1.0815,4.6621740905,0.195,-0.0285,0.1970716875,4.34,1.11,4.4796986506
2019-11-13 11:00:00,4.725,-0.2665,4.7325096144,0.155,-0.026500000000000003,0.1572490064,4.57,-0.24,4.5762976302,4.525,1.1235,4.6623896502,0.155,-0.026500000000000003,0.1572490064,4.37,1.15,4.518783022
2019-11-13 11:30:00,4.7685,-0.268,4.7760251517,0.1985,-0.028,0.2004650842,4.57,-0.24,4.5762976302,4.5685,1.1219999999999999,4.7042614989,0.1985,-0.028,0.2004650842,4.37,1.15,4.518783022
2019-11-13 12:00:00,4.8,-0.277,4.8079859609,0.26,-0.037,0.2626194966,4.54,-0.24,4.5463391866,4.63,1.153,4.7714053485,0.26,-0.037,0.2626194966,4.37,1.19,4.5291279514
2019-11-13 12:30:00,4.79,-0.27,4.7976035684,0.2,-0.03,0.2022374842,4.59,-0.24,4.596270227,4.62,1.16,4.7634021455,0.2,-0.03,0.2022374842,4.42,1.19,4.5773900861
2019-11-13 13:00:00,4.7725,-0.2675,4.7799908473,0.12250000000000001,-0.0275,0.12554879530000002,4.65,-0.24,4.6561894291,4.5925,1.0825,4.7183537913,0.12250000000000001,-0.0275,0.12554879530000002,4.47,1.11,4.6057572667
2019-11-13 13:30:00,4.7695,-0.308,4.7794345115,0.2295,-0.028,0.2312017517,4.54,-0.28,4.5486261662,4.5795,1.082,4.7055864937,0.2295,-0.028,0.2312017517,4.35,1.11,4.4893874861
2019-11-13 14:00:00,4.638,-0.367,4.6524975013,0.228,-0.027,0.22959311840000002,4.41,-0.34,4.4230871572,4.438,1.003,4.5499289005,0.228,-0.027,0.22959311840000002,4.21,1.03,4.3341665866
2019-11-13 14:30:00,4.5955,-0.3665,4.6100913765,0.1855,-0.026500000000000003,0.187383297,4.41,-0.34,4.4230871572,4.3955,1.0035,4.5085954021,0.1855,-0.026500000000000003,0.187383297,4.21,1.03,4.3341665866
2019-11-13 15:00:00,4.5985,-0.367,4.6131216383,0.1885,-0.027,0.19042386930000002,4.41,-0.34,4.4230871572,4.3985,1.003,4.5114090094,0.1885,-0.027,0.19042386930000002,4.21,1.03,4.3341665866
2019-11-13 15:30:00,4.563,-0.366,4.5776549673,0.153,-0.026000000000000002,0.1551934277,4.41,-0.34,4.4230871572,4.3629999999999995,0.964,4.4682283961,0.153,-0.026000000000000002,0.1551934277,4.21,0.99,4.324835257
2019-11-13 16:00:00,4.6305,-0.3645,4.6448240548,0.1605,-0.0245,0.1623591697,4.47,-0.34,4.482912,4.4505,1.0055,4.5626725173,0.1605,-0.0245,0.1623591697,4.29,1.03,4.4119156837
2019-11-13 16:30:00,4.7379999999999995,-0.41550000000000004,4.7561837906,0.158,-0.0055000000000000005,0.1580956989,4.58,-0.41000000000000003,4.5983149087,4.568,0.9745,4.6707894675,0.158,-0.0055000000000000005,0.1580956989,4.41,0.98,4.5175767841
2019-11-13 17:00:00,4.7635000000000005,-0.444,4.7841475991,0.1835,-0.004,0.1835435916,4.58,-0.44,4.6010868281,4.5935,0.976,4.6960428288,0.1835,-0.004,0.1835435916,4.41,0.98,4.5175767841
2019-11-13 17:30:00,4.676,-0.49250000000000005,4.701864763,0.096,-0.0025,0.0960325466,4.58,-0.49,4.6061372103,4.506,0.8875000000000001,4.5925692428,0.096,-0.0025,0.0960325466,4.41,0.89,4.4989109793
2019-11-13 18:00:00,4.606,-0.49250000000000005,4.6322556331,0.026000000000000002,-0.0025,0.0261199158,4.58,-0.49,4.6061372103,4.436,0.8875000000000001,4.5239089569,0.026000000000000002,-0.0025,0.0261199158,4.41,0.89,4.4989109793
2019-11-13 18:30:00,4.583,-0.488,4.6089080052,0.0,0.005,0.005,4.583,-0.493,4.6094400962,4.413,0.898,4.5034401295,0.0,0.005,0.005,4.413,0.893,4.5024457798
2019-11-13 19:00:00,4.3715,-0.548,4.4057140454,0.0015,0.002,0.0025,4.37,-0.55,4.4044749971,4.1915,0.872,4.281244708,0.0015,0.002,0.0025,4.19,0.87,4.2793691124
2019-11-13 19:30:00,4.284,-0.5545,4.3197368265,0.014,-0.0045000000000000005,0.0147054412,4.27,-0.55,4.3052758332,4.084,0.8655,4.1747031332,0.014,-0.0045000000000000005,0.0147054412,4.07,0.87,4.1619466599
2019-11-13 20:00:00,4.1825,-0.4685,4.2086575651,0.0025,0.0015,0.0029154759,4.18,-0.47000000000000003,4.2063404522,3.9925,0.7915000000000001,4.0702000565,0.0025,0.0015,0.0029154759,3.99,0.79,4.0674562075
2019-11-13 20:30:00,4.039,0.295,4.0497587582,0.009000000000000001,-0.005,0.0102956301,4.03,0.30000000000000004,4.0411508262,3.709,-0.085,3.7099738544000003,0.009000000000000001,-0.005,0.0102956301,3.7,-0.08,3.7008647638000003
2019-11-13 21:00:00,3.8805,0.3025,3.8922726652,0.0005,0.0025,0.0025495098,3.88,0.30000000000000004,3.8915806557,3.5205,-0.1275,3.5228080419,0.0005,0.0025,0.0025495098,3.52,-0.13,3.5223997502
2019-11-13 21:30:00,3.75,0.3045,3.7623423887,0.0,0.0045000000000000005,0.0045000000000000005,3.75,0.30000000000000004,3.7619808612,3.4,-0.1255,3.4023154248,0.0,0.0045000000000000005,0.0045000000000000005,3.4,-0.13,3.4024843864
2019-11-13 22:00:00,3.58,0.2325,3.5875418116,0.0,0.0025,0.0025,3.58,0.23,3.58738066,3.24,-0.1675,3.2443267792,0.0,0.0025,0.0025,3.24,-0.17,3.2444568112
2019-11-13 22:30:00,3.37,0.2325,3.3780106942,0.0,0.0025,0.0025,3.37,0.23,3.3778395462,3.04,-0.1675,3.0446110178,0.0,0.0025,0.0025,3.04,-0.17,3.0447495792
2019-11-13 23:00:00,3.26,0.28250000000000003,3.2722173293,0.0,0.0025,0.0025,3.26,0.28,3.272002445,2.89,-0.20750000000000002,2.8974396025,0.0,0.0025,0.0025,2.89,-0.21,2.8976197128
2019-11-13 23:30:00,3.16,1.003,3.3153595582,0.0,0.003,0.003,3.16,1.0,3.3144531977,2.66,-1.037,2.8549901926,0.0,0.003,0.003,2.66,-1.04,2.8560812313
2019-11-14 00:00:00,3.012,1.0,3.1736641284,0.002,0.0,0.002,3.01,1.0,3.1717660696,2.532,-1.04,2.7372657891000003,0.002,0.0,0.002,2.5300000000000002,-1.04,2.7354158733
2019-11-14 00:30:00,2.9855,0.995,3.1469406175,0.0155,-0.005,0.0162864975,2.9699999999999998,1.0,3.1338315207,2.5055,-1.045,2.714692478,0.0155,-0.005,0.0162864975,2.49,-1.04,2.6984625252
2019-11-14 01:00:00,2.9975,0.9565,3.1464104151,0.0275,-0.0035,0.0277218326,2.9699999999999998,0.96,3.121297807,2.4775,-1.0435,2.68828914,0.0275,-0.0035,0.0277218326,2.45,-1.04,2.6615972648
2019-11-14 01:30:00,2.992,0.9560000000000001,3.141018943,0.022,-0.004,0.0223606798,2.9699999999999998,0.96,3.121297807,2.472,-1.044,2.6834157337,0.022,-0.004,0.0223606798,2.45,-1.04,2.6615972648
2019-11-14 02:00:00,2.938,0.9595,3.0907093441,0.058,-0.0005,0.0580021551,2.88,0.96,3.0357865538,2.458,-1.0405,2.6691579665000003,0.058,-0.0005,0.0580021551,2.4,-1.04,2.6156452358999998
2019-11-14 02:30:00,2.8465,0.9565,3.0029076742,0.026500000000000003,-0.0035,0.0267301328,2.8200000000000003,0.96,2.978925981,2.3665,-1.0435,2.5863515809,0.026500000000000003,-0.0035,0.0267301328,2.34,-1.04,2.5607030285
2019-11-14 03:00:00,2.846,0.9565,3.0024337212,0.026000000000000002,-0.0035,0.0262345192,2.8200000000000003,0.96,2.978925981,2.366,-1.0435,2.585894091,0.026000000000000002,-0.0035,0.0262345192,2.34,-1.04,2.5607030285
2019-11-14 03:30:00,2.867,0.9580000000000001,3.0228220259,0.047,-0.002,0.0470425339,2.8200000000000003,0.96,2.978925981,2.387,-1.042,2.6045216451,0.047,-0.002,0.0470425339,2.34,-1.04,2.5607030285
2019-11-14 04:00:00,2.7960000000000003,0.4975,2.8399158878,0.036000000000000004,-0.0025,0.0360867012,2.76,0.5,2.8049242414,2.376,-0.6525000000000001,2.4639667713,0.036000000000000004,-0.0025,0.0360867012,2.34,-0.65,2.42860042
2019-11-14 04:30:00,2.7445,-0.052000000000000005,2.7449925774,0.044500000000000005,-0.002,0.0445449211,2.7,-0.05,2.7004629233,2.4345,-0.14200000000000002,2.4386377857,0.044500000000000005,-0.002,0.0445449211,2.39,-0.14,2.394096907
2019-11-14 05:00:00,2.851,-0.051000000000000004,2.8514561192,0.051000000000000004,-0.001,0.051009803000000006,2.8,-0.05,2.800446393,2.501,-0.14100000000000001,2.5049714569,0.051000000000000004,-0.001,0.051009803000000006,2.45,-0.14,2.45399674
2019-11-14 05:30:00,2.9115,-0.0025,2.9115010733,0.0415,-0.0025,0.041575233,2.87,0.0,2.87,2.5515,-0.14250000000000002,2.5554761787,0.0415,-0.0025,0.041575233,2.51,-0.14,2.5139013505
2019-11-14 06:00:00,3.0315,-0.003,3.0315014844,0.0115,-0.003,0.0118848643,3.02,0.0,3.02,2.6814999999999998,-0.14300000000000002,2.6853102707,0.0115,-0.003,0.0118848643,2.67,-0.14,2.6736678926
2019-11-14 06:30:00,3.55,0.162,3.5536944157,0.0,0.002,0.002,3.55,0.16,3.5536038046,3.21,0.062,3.2105986981,0.0,0.002,0.002,3.21,0.06,3.2105606987
2019-11-14 07:00:00,3.8985000000000003,0.09,3.8995387227,0.0085,0.0,0.0085,3.89,0.09,3.8910409918,3.5785,0.30000000000000004,3.5910530837,0.0085,0.0,0.0085,3.5700000000000003,0.30000000000000004,3.5825828672
2019-11-14 07:30:00,4.282,0.3985,4.3005030229,0.052000000000000005,-0.0015,0.0520216301,4.23,0.4,4.2488704381,3.912,0.1385,3.9144509513,0.052000000000000005,-0.0015,0.0520216301,3.86,0.14,3.8625380257
2019-11-14 08:00:00,4.5005,0.4315,4.5211384075000005,0.0205,-0.0085,0.022192341,4.48,0.44,4.5015552868,4.1405,0.1915,4.1449261151,0.0205,-0.0085,0.022192341,4.12,0.2,4.1248515125
2019-11-14 08:30:00,4.6530000000000005,0.55,4.6853931532,0.043000000000000003,-0.02,0.0474236228,4.61,0.5700000000000001,4.6451049504,4.303,0.18,4.3067631697,0.043000000000000003,-0.02,0.0474236228,4.26,0.2,4.2646922515
2019-11-14 09:00:00,4.712,0.327,4.7233328276,0.10200000000000001,-0.023,0.10456098700000001,4.61,0.35000000000000003,4.623267243,4.362,0.387,4.3791338185,0.10200000000000001,-0.023,0.10456098700000001,4.26,0.41000000000000003,4.2796845678
2019-11-14 09:30:00,4.824,-0.298,4.8331956302,0.264,-0.028,0.2654806961,4.5600000000000005,-0.27,4.5679864273,4.664,1.072,4.7856117686,0.264,-0.028,0.2654806961,4.4,1.1,4.5354161882
2019-11-14 10:00:00,4.8095,-0.30000000000000004,4.8188473985,0.3295,-0.03,0.330862887,4.48,-0.27,4.488128786,4.6295,1.07,4.7515439859,0.3295,-0.03,0.330862887,4.3,1.1,4.4384682042
2019-11-14 10:30:00,4.8595,-0.30000000000000004,4.8687514056,0.3095,-0.03,0.3109505588,4.55,-0.27,4.5580039491,4.6695,1.07,4.7905250495,0.3095,-0.03,0.3109505588,4.36,1.1,4.4966209536
2019-11-14 11:00:00,4.875,-0.30000000000000004,4.8842220465,0.325,-0.03,0.3263816784,4.55,-0.27,4.5580039491,4.6850000000000005,1.07,4.8056347135,0.325,-0.03,0.3263816784,4.36,1.1,4.4966209536
2019-11-14 11:30:00,4.8465,-0.30000000000000004,4.8557761738,0.35650000000000004,-0.03,0.3577600453,4.49,-0.27,4.4981107145,4.6665,1.07,4.7876008867,0.35650000000000004,-0.03,0.3577600453,4.31,1.1,4.4481569217
2019-11-14 12:00:00,4.916,-0.301,4.9252062901,0.376,-0.031,0.3772757612,4.54,-0.27,4.5480215479,4.766,1.069,4.8844157276,0.376,-0.031,0.3772757612,4.39,1.1,4.5257154131
2019-11-14 12:30:00,4.941,-0.302,4.9502207022,0.401,-0.032,0.40227478170000003,4.54,-0.27,4.5480215479,4.791,1.068,4.9085950128,0.401,-0.032,0.40227478170000003,4.39,1.1,4.5257154131
2019-11-14 13:00:00,4.879,-0.3035,4.8884305508,0.449,-0.0335,0.45024798720000003,4.43,-0.27,4.4382203641,4.719,1.0665,4.8380143913,0.449,-0.0335,0.45024798720000003,4.27,1.1,4.4094103914
2019-11-14 13:30:00,4.875,-0.3025,4.8843762396,0.405,-0.0325,0.4063019198,4.47,-0.27,4.4781469382,4.715,1.0675,4.834333589,0.405,-0.0325,0.4063019198,4.31,1.1,4.4481569217
2019-11-14 14:00:00,4.7780000000000005,-0.3015,4.7875031331999995,0.388,-0.0315,0.38927657260000004,4.39,-0.27,4.3982951242,4.598,1.0285,4.7116256483,0.388,-0.0315,0.38927657260000004,4.21,1.06,4.3413937854
2019-11-14 14:30:00,4.711,-0.2995,4.720510698,0.321,-0.029500000000000002,0.3223526795,4.39,-0.27,4.3982951242,4.531,1.0305,4.646707571,0.321,-0.029500000000000002,0.3223526795,4.21,1.06,4.3413937854
2019-11-14 15:00:00,4.694,-0.2995,4.7035450726,0.304,-0.029500000000000002,0.3054279784,4.39,-0.27,4.3982951242,4.514,1.0305,4.6301324225,0.304,-0.029500000000000002,0.3054279784,4.21,1.06,4.3413937854
2019-11-14 15:30:00,4.708,-0.34700000000000003,4.720770382,0.228,-0.027,0.22959311840000002,4.48,-0.32,4.4914140312,4.518,0.993,4.6258375458,0.228,-0.027,0.22959311840000002,4.29,1.02,4.4095918178
2019-11-14 16:00:00,4.756,-0.35100000000000003,4.768934577,0.23600000000000002,-0.031,0.2380273094,4.52,-0.32,4.5313132754000005,4.5760000000000005,0.989,4.6816553696,0.23600000000000002,-0.031,0.2380273094,4.34,1.02,4.4582507781
